information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.01,8.11,15.8,1.36,1.48,,90.95,89.0,,,Visualizer
moment,21.235,8.13,16.4,1.39,1.5,,91.29,89.02,,,Visualizer
moment,21.511,8.06,16.8,1.4,1.55,,91.49,89.01,,,Visualizer
moment,21.733,8.01,17.0,1.44,1.48,,91.62,88.98,,,Visualizer
moment,22.0,8.06,17.6,1.43,1.59,,91.72,89.06,,,Visualizer
moment,22.224,8.03,18.1,1.45,1.57,,91.96,89.04,,,Visualizer
moment,22.5,7.93,18.4,1.47,1.52,,91.96,89.02,,,Visualizer
moment,22.722,8.0,18.9,1.49,1.62,,92.16,89.0,,,Visualizer
moment,22.991,7.92,19.3,1.52,1.68,,92.16,89.02,,,Visualizer
moment,23.26,7.96,19.5,1.51,1.59,,92.29,89.0,,,Visualizer
moment,23.496,7.86,20.3,1.57,1.66,,92.49,89.02,,,Visualizer
moment,23.762,7.95,20.7,1.57,1.66,,92.53,89.01,,,Visualizer
moment,23.98,7.92,21.2,1.55,1.68,,92.59,88.97,,,Visualizer
moment,24.251,7.84,21.3,1.56,1.71,,92.7,88.97,,,Visualizer
moment,24.475,7.87,21.9,1.55,1.71,,92.66,89.05,,,Visualizer
moment,24.745,7.76,22.4,1.55,1.75,,92.76,89.0,,,Visualizer
moment,25.061,7.8,22.8,1.55,1.75,,92.76,89.03,,,Visualizer
moment,25.241,7.79,23.7,1.57,1.8,,92.73,89.11,,,Visualizer
moment,25.51,7.79,23.9,1.57,1.82,,92.8,89.0,,,Visualizer
moment,25.736,7.73,24.5,1.57,1.82,,92.86,89.04,,,Visualizer
moment,26.005,7.71,25.0,1.59,1.84,,92.83,89.12,,,Visualizer
moment,26.232,7.74,25.4,1.62,1.82,,92.96,89.06,,,Visualizer
moment,26.5,7.72,26.0,1.62,1.87,,92.76,89.11,,,Visualizer
moment,26.73,7.68,26.1,1.62,1.82,,92.76,89.12,,,Visualizer
moment,26.995,7.64,26.8,1.63,1.91,,92.7,89.17,,,Visualizer
moment,27.266,7.64,27.1,1.64,1.84,,92.73,89.17,,,Visualizer
moment,27.498,7.6,27.7,1.66,1.89,,92.56,89.15,,,Visualizer
moment,27.76,7.63,28.0,1.66,1.93,,92.53,89.26,,,Visualizer
moment,27.985,7.61,28.9,1.65,1.89,,92.53,89.2,,,Visualizer
moment,28.261,7.5,29.1,1.69,1.84,,92.46,89.22,,,Visualizer
moment,28.484,7.57,29.6,1.71,1.89,,92.43,89.17,,,Visualizer
moment,28.802,7.53,30.1,1.71,1.89,,92.56,89.27,,,Visualizer
moment,29.02,7.5,30.7,1.72,1.89,,92.53,89.27,,,Visualizer
moment,29.25,7.47,31.3,1.71,1.96,,92.53,89.29,,,Visualizer
moment,29.515,7.48,31.8,1.72,1.89,,92.59,89.3,,,Visualizer
moment,29.74,7.43,32.3,1.72,1.91,,92.43,89.33,,,Visualizer
moment,30.056,7.4,32.5,1.71,1.89,,92.59,89.26,,,Visualizer
moment,30.281,7.41,33.5,1.69,1.93,,92.59,89.29,,,Visualizer
moment,30.507,7.41,33.6,1.69,1.87,,92.49,89.33,,,Visualizer
moment,30.732,7.36,34.2,1.72,1.87,,92.39,89.34,,,Visualizer
moment,31.0,7.33,34.6,1.72,1.93,,92.39,89.32,,,Visualizer
moment,31.225,7.38,35.0,1.7,1.82,,92.43,89.38,,,Visualizer
moment,31.496,7.27,35.6,1.7,1.93,,92.36,89.32,,,Visualizer
moment,31.767,7.26,36.1,1.68,1.91,,92.19,89.37,,,Visualizer
moment,31.991,7.26,36.8,1.7,1.91,,92.22,89.43,,,Visualizer
