information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.583,7.96,16.26,0.97,0.93,,82.22,80.9,,,Visualizer
moment,18.768,7.92,16.55,0.96,0.92,,82.35,80.94,,,Visualizer
moment,19.033,7.8,16.7,0.94,0.83,,82.35,80.85,,,Visualizer
moment,19.258,7.69,16.86,0.98,0.96,,82.51,80.87,,,Visualizer
moment,19.573,7.71,17.29,0.93,0.95,,82.45,81.0,,,Visualizer
moment,19.843,7.56,17.51,0.92,0.96,,82.57,80.89,,,Visualizer
moment,20.023,7.43,17.67,0.94,0.98,,82.61,80.82,,,Visualizer
moment,20.338,7.43,17.94,0.9,0.94,,82.61,80.86,,,Visualizer
moment,20.518,7.31,18.2,0.91,0.94,,82.7,80.88,,,Visualizer
moment,20.833,7.18,18.43,0.94,0.95,,82.64,80.84,,,Visualizer
moment,21.016,7.23,18.45,0.84,0.85,,82.7,80.84,,,Visualizer
moment,21.283,6.96,18.74,0.88,1.04,,82.7,80.78,,,Visualizer
moment,21.553,6.95,19.13,0.87,0.96,,82.61,80.76,,,Visualizer
moment,21.823,6.89,19.37,0.87,0.97,,82.73,80.82,,,Visualizer
