information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.5,3.9,1.68,1.34,,80.07,86.81,,,Visualizer
moment,9.808,3.89,4.4,1.87,1.54,,79.24,86.83,,,Visualizer
moment,10.033,4.23,5.0,2.06,1.73,,78.57,86.84,,,Visualizer
moment,10.214,4.5,5.4,2.23,2.11,,77.94,86.88,,,Visualizer
moment,10.438,4.75,6.2,2.34,2.3,,77.3,86.93,,,Visualizer
moment,10.663,4.9,6.6,2.49,2.59,,76.82,86.94,,,Visualizer
moment,10.843,5.0,7.6,2.68,2.88,,76.06,86.92,,,Visualizer
moment,11.068,5.14,8.1,2.81,3.26,,75.48,86.77,,,Visualizer
moment,11.248,5.2,8.8,2.96,3.26,,74.82,86.69,,,Visualizer
moment,11.473,5.25,9.6,3.02,3.65,,74.05,86.58,,,Visualizer
moment,11.699,5.21,10.5,3.13,3.74,,73.48,86.39,,,Visualizer
moment,11.878,5.2,11.3,3.24,3.94,,72.93,86.21,,,Visualizer
moment,12.103,5.24,12.3,3.35,4.03,,72.45,86.03,,,Visualizer
moment,12.328,5.2,13.7,3.47,4.32,,72.07,85.75,,,Visualizer
moment,12.508,5.19,14.1,3.56,4.32,,71.71,85.52,,,Visualizer
moment,12.733,5.15,15.1,3.64,4.42,,71.59,85.21,,,Visualizer
moment,12.913,5.11,16.2,3.7,4.7,,71.33,84.89,,,Visualizer
moment,13.138,5.02,17.0,3.71,4.51,,71.23,84.62,,,Visualizer
moment,13.363,5.0,18.0,3.7,4.61,,71.11,84.24,,,Visualizer
moment,13.545,4.96,19.0,3.73,4.7,,70.88,83.98,,,Visualizer
moment,13.768,4.96,20.0,3.78,4.7,,70.72,83.7,,,Visualizer
moment,13.993,4.96,21.0,3.85,4.61,,70.56,83.43,,,Visualizer
moment,14.173,4.95,22.0,3.82,4.8,,70.46,83.16,,,Visualizer
moment,14.398,4.86,23.5,3.86,4.7,,70.46,82.85,,,Visualizer
moment,14.623,4.87,24.0,3.88,4.8,,70.43,82.64,,,Visualizer
moment,14.803,4.84,25.0,3.86,4.8,,70.4,82.34,,,Visualizer
moment,15.028,4.82,26.0,3.85,4.8,,70.3,82.03,,,Visualizer
moment,15.208,4.79,26.9,3.88,4.7,,70.14,81.82,,,Visualizer
moment,15.433,4.79,27.8,3.93,4.7,,70.11,81.59,,,Visualizer
moment,15.658,4.8,28.9,3.96,4.7,,69.95,81.39,,,Visualizer
moment,15.838,4.77,29.8,3.97,4.61,,69.85,81.19,,,Visualizer
moment,16.108,4.71,30.7,3.92,4.51,,69.79,80.99,,,Visualizer
moment,16.288,4.71,32.2,3.86,4.61,,69.66,80.81,,,Visualizer
moment,16.468,4.69,32.7,3.84,4.7,,69.62,80.57,,,Visualizer
moment,16.693,4.67,33.6,3.85,4.51,,69.53,80.37,,,Visualizer
moment,16.873,4.72,34.5,3.83,4.51,,69.43,80.14,,,Visualizer
moment,17.098,4.74,35.5,3.86,4.61,,69.3,80.11,,,Visualizer
moment,17.323,4.73,36.5,3.86,4.61,,69.23,79.94,,,Visualizer
moment,17.503,4.72,37.4,3.82,4.51,,69.23,79.79,,,Visualizer
moment,17.728,4.72,38.4,3.81,4.61,,69.07,79.57,,,Visualizer
moment,17.953,4.74,39.3,3.83,4.61,,69.04,79.36,,,Visualizer
moment,18.133,4.78,40.2,3.79,4.51,,68.91,79.2,,,Visualizer
moment,18.358,4.75,41.2,3.76,4.51,,68.78,79.09,,,Visualizer
moment,18.583,4.78,42.1,3.72,4.51,,68.65,78.94,,,Visualizer
moment,18.763,4.76,43.1,3.74,4.51,,68.55,78.88,,,Visualizer
moment,18.988,4.82,43.9,3.67,4.42,,68.49,78.73,,,Visualizer
moment,19.168,4.79,44.5,3.72,4.51,,68.46,78.47,,,Visualizer
moment,19.393,4.81,45.8,3.77,4.42,,68.43,78.39,,,Visualizer
moment,19.618,4.85,46.7,3.81,4.42,,68.39,78.23,,,Visualizer
moment,19.798,4.87,47.6,3.81,4.32,,68.3,77.99,,,Visualizer
moment,20.023,4.85,48.6,3.84,4.51,,68.13,77.86,,,Visualizer
moment,20.248,4.88,49.5,3.8,4.42,,68.16,77.76,,,Visualizer
moment,20.428,4.85,50.4,3.78,4.42,,68.1,77.59,,,Visualizer
moment,20.743,4.82,51.3,3.76,4.42,,68.04,77.42,,,Visualizer
