information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,1.17,0.0,3.55,0.0,,90.11,87.9,,,Visualizer
moment,9.037,1.32,0.0,3.54,0.0,,89.65,87.95,,,Visualizer
moment,9.262,1.45,0.15,3.55,0.04,,89.55,88.02,,,Visualizer
moment,9.525,1.63,0.45,3.51,0.11,,89.46,88.1,,,Visualizer
moment,9.787,1.79,0.66,3.52,0.16,,89.39,88.19,,,Visualizer
moment,10.012,2.01,1.24,3.52,0.3,,89.42,88.2,,,Visualizer
moment,10.278,2.27,1.99,3.54,0.48,,89.46,88.21,,,Visualizer
moment,10.537,2.46,2.08,3.58,0.5,,89.52,88.2,,,Visualizer
moment,10.762,2.68,2.9,3.61,0.7,,89.39,88.17,,,Visualizer
moment,11.025,2.95,4.16,3.61,1.0,,89.42,88.23,,,Visualizer
moment,11.287,3.29,4.59,3.61,1.11,,89.46,88.27,,,Visualizer
moment,11.519,3.63,5.58,3.59,1.35,,89.26,88.28,,,Visualizer
moment,11.774,4.04,6.0,3.59,1.45,,89.16,88.25,,,Visualizer
moment,12.074,4.48,6.59,3.56,1.59,,89.03,88.26,,,Visualizer
moment,12.262,4.87,7.27,3.53,1.75,,88.77,88.31,,,Visualizer
moment,12.524,5.37,7.94,3.52,1.92,,88.63,88.19,,,Visualizer
moment,12.787,5.85,8.66,3.48,2.09,,88.63,88.1,,,Visualizer
moment,13.012,6.34,9.15,3.38,2.21,,88.67,88.11,,,Visualizer
moment,13.274,6.8,9.96,3.29,2.4,,88.73,88.13,,,Visualizer
moment,13.537,7.15,10.77,3.18,2.56,,88.63,88.05,,,Visualizer
moment,13.762,7.41,11.14,3.07,2.58,,88.6,87.96,,,Visualizer
moment,14.025,7.69,11.77,2.91,2.56,,88.67,87.9,,,Visualizer
moment,14.291,7.84,12.51,2.77,2.65,,88.6,87.88,,,Visualizer
moment,14.512,7.91,12.8,2.67,2.61,,88.63,87.84,,,Visualizer
moment,14.774,8.05,13.66,2.58,2.67,,88.6,87.81,,,Visualizer
moment,15.037,8.1,14.14,2.51,2.66,,88.63,87.75,,,Visualizer
moment,15.261,8.14,14.59,2.46,2.52,,88.63,87.69,,,Visualizer
moment,15.524,8.16,15.22,2.4,2.5,,88.6,87.68,,,Visualizer
moment,15.787,8.18,15.92,2.37,2.45,,88.5,87.66,,,Visualizer
moment,16.012,8.22,16.37,2.33,2.44,,88.37,87.64,,,Visualizer
moment,16.274,8.25,16.78,2.29,2.4,,88.37,87.61,,,Visualizer
moment,16.538,8.23,17.45,2.29,2.35,,88.37,87.54,,,Visualizer
moment,16.762,8.28,17.95,2.3,2.39,,88.27,87.5,,,Visualizer
moment,17.024,8.35,18.39,2.32,2.35,,88.24,87.47,,,Visualizer
moment,17.287,8.37,19.35,2.29,2.41,,88.3,87.5,,,Visualizer
moment,17.511,8.3,19.83,2.32,2.32,,88.27,87.49,,,Visualizer
moment,17.774,8.33,20.59,2.31,2.32,,88.34,87.46,,,Visualizer
moment,18.039,8.37,20.97,2.32,2.31,,88.3,87.43,,,Visualizer
moment,18.262,8.31,21.72,2.34,2.4,,88.47,87.46,,,Visualizer
moment,18.524,8.31,22.39,2.38,2.38,,88.54,87.48,,,Visualizer
moment,18.787,8.38,22.93,2.37,2.4,,88.57,87.38,,,Visualizer
moment,19.011,8.35,23.59,2.38,2.36,,88.67,87.43,,,Visualizer
moment,19.274,8.39,24.19,2.38,2.38,,88.63,87.36,,,Visualizer
moment,19.537,8.39,24.94,2.36,2.4,,88.8,87.37,,,Visualizer
moment,19.762,8.34,25.45,2.4,2.4,,88.73,87.33,,,Visualizer
moment,20.024,8.36,25.9,2.44,2.41,,88.86,87.28,,,Visualizer
moment,20.287,8.37,26.73,2.47,2.45,,88.73,87.31,,,Visualizer
moment,20.512,8.36,27.49,2.45,2.52,,88.73,87.3,,,Visualizer
moment,20.774,8.41,28.0,2.46,2.55,,88.8,87.3,,,Visualizer
moment,20.999,8.37,28.75,2.5,2.55,,88.8,87.38,,,Visualizer
moment,21.262,8.37,29.52,2.51,2.55,,88.86,87.33,,,Visualizer
moment,21.524,8.39,30.02,2.5,2.53,,88.73,87.29,,,Visualizer
moment,21.749,8.4,30.58,2.52,2.53,,88.73,87.33,,,Visualizer
moment,22.011,8.42,31.39,2.54,2.61,,88.83,87.33,,,Visualizer
moment,22.274,8.43,32.15,2.57,2.57,,88.8,87.29,,,Visualizer
moment,22.499,8.42,32.65,2.55,2.58,,88.86,87.29,,,Visualizer
moment,22.765,8.42,33.46,2.53,2.61,,88.83,87.29,,,Visualizer
