information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.971,2.15,0.4,3.94,0.4,,90.79,88.33,,,Visualizer
moment,8.143,2.2,0.9,3.95,0.9,,90.66,88.34,,,Visualizer
moment,8.322,2.35,0.9,3.97,0.9,,90.36,88.32,,,Visualizer
moment,8.547,2.5,1.7,3.98,1.71,,90.16,88.3,,,Visualizer
moment,8.773,2.59,2.3,3.95,2.01,,90.0,88.3,,,Visualizer
moment,8.952,2.8,2.3,3.96,2.01,,89.76,88.26,,,Visualizer
moment,9.178,2.96,3.0,3.94,2.11,,89.6,88.22,,,Visualizer
moment,9.357,3.15,3.3,3.9,2.21,,89.37,88.16,,,Visualizer
moment,9.582,3.36,4.2,3.95,2.41,,89.43,88.18,,,Visualizer
moment,9.807,3.56,4.5,3.95,2.21,,89.27,88.07,,,Visualizer
moment,9.995,3.83,4.9,3.95,2.21,,89.3,88.01,,,Visualizer
moment,10.213,4.09,5.7,3.92,2.51,,89.07,87.97,,,Visualizer
moment,10.438,4.27,5.9,3.85,2.61,,89.04,88.0,,,Visualizer
moment,10.663,4.47,6.7,3.81,2.51,,89.04,87.9,,,Visualizer
moment,10.842,4.7,6.7,3.77,2.51,,89.04,87.81,,,Visualizer
moment,11.022,4.92,7.6,3.63,2.71,,89.07,87.72,,,Visualizer
moment,11.249,5.11,8.3,3.55,2.61,,88.97,87.7,,,Visualizer
moment,11.472,5.29,8.8,3.48,2.71,,88.91,87.68,,,Visualizer
moment,11.654,5.41,9.1,3.4,2.71,,88.77,87.63,,,Visualizer
moment,11.88,5.52,9.9,3.36,2.71,,88.74,87.66,,,Visualizer
moment,12.147,5.69,10.6,3.24,2.61,,88.81,87.56,,,Visualizer
moment,12.282,5.76,11.2,3.16,2.61,,88.71,87.59,,,Visualizer
moment,12.508,5.81,11.5,3.1,2.71,,88.81,87.56,,,Visualizer
moment,12.687,5.85,12.0,3.08,2.61,,88.77,87.46,,,Visualizer
moment,12.919,5.9,12.9,3.0,2.71,,88.71,87.42,,,Visualizer
moment,13.14,5.98,13.1,2.92,2.71,,88.74,87.4,,,Visualizer
moment,13.41,6.01,13.9,2.87,2.71,,88.84,87.41,,,Visualizer
moment,13.542,6.05,14.5,2.83,2.71,,88.94,87.31,,,Visualizer
moment,13.82,6.03,15.3,2.79,2.81,,88.81,87.28,,,Visualizer
moment,13.948,5.99,15.6,2.8,2.71,,88.87,87.26,,,Visualizer
moment,14.173,6.0,16.1,2.73,2.71,,88.97,87.25,,,Visualizer
moment,14.352,5.98,16.4,2.7,2.81,,89.07,87.24,,,Visualizer
moment,14.577,5.99,17.1,2.72,2.61,,89.07,87.22,,,Visualizer
moment,14.803,6.08,17.1,2.69,2.61,,89.0,87.18,,,Visualizer
moment,14.988,6.0,18.7,2.66,2.92,,89.2,87.19,,,Visualizer
moment,15.219,5.98,18.9,2.68,2.82,,89.14,87.22,,,Visualizer
moment,15.432,5.97,19.7,2.63,2.82,,89.14,87.18,,,Visualizer
moment,15.613,6.02,20.3,2.62,2.92,,89.3,87.14,,,Visualizer
moment,15.838,5.97,20.6,2.65,2.82,,89.37,87.12,,,Visualizer
moment,16.063,6.01,21.5,2.63,2.82,,89.4,87.18,,,Visualizer
moment,16.249,6.0,22.0,2.59,2.82,,89.33,87.17,,,Visualizer
moment,16.513,5.92,22.9,2.62,2.92,,89.3,87.22,,,Visualizer
moment,16.647,6.0,23.1,2.61,2.82,,89.27,87.16,,,Visualizer
moment,16.873,5.98,23.7,2.66,2.82,,89.27,87.16,,,Visualizer
moment,17.099,5.97,24.6,2.7,2.92,,89.3,87.22,,,Visualizer
moment,17.278,6.01,24.6,2.71,2.92,,89.07,87.24,,,Visualizer
moment,17.503,5.97,25.5,2.76,2.92,,89.0,87.21,,,Visualizer
moment,17.728,6.02,26.4,2.76,3.02,,89.07,87.23,,,Visualizer
moment,17.907,6.07,26.7,2.7,3.02,,89.0,87.21,,,Visualizer
moment,18.132,5.97,27.6,2.74,3.02,,89.0,87.25,,,Visualizer
moment,18.312,6.04,28.2,2.71,3.02,,89.04,87.26,,,Visualizer
moment,18.538,5.93,28.4,2.74,2.92,,89.0,87.31,,,Visualizer
moment,18.763,5.9,29.4,2.76,3.02,,89.14,87.27,,,Visualizer
moment,18.944,5.88,30.0,2.69,3.02,,89.14,87.25,,,Visualizer
moment,19.212,5.83,30.9,2.7,3.02,,89.23,87.28,,,Visualizer
moment,19.392,5.83,31.2,2.68,3.02,,89.3,87.24,,,Visualizer
moment,19.577,5.81,31.7,2.64,2.92,,89.43,87.25,,,Visualizer
moment,19.804,5.74,32.6,2.64,2.92,,89.57,87.26,,,Visualizer
moment,19.977,5.67,32.8,2.68,2.82,,89.6,87.26,,,Visualizer
moment,20.202,5.71,33.5,2.69,2.92,,89.8,87.21,,,Visualizer
moment,20.445,5.68,34.4,2.7,3.02,,89.73,87.31,,,Visualizer
