information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.913,3.0,0.3,0.07,0.2,,85.23,86.49,,,Visualizer
moment,13.138,2.96,0.3,0.06,0.1,,85.46,86.48,,,Visualizer
moment,13.319,2.97,0.3,0.16,0.1,,85.33,86.51,,,Visualizer
moment,13.54,3.06,0.3,0.13,0.1,,85.33,86.52,,,Visualizer
moment,13.766,3.01,0.4,0.1,0.2,,85.27,86.45,,,Visualizer
moment,13.945,2.97,0.4,0.13,0.1,,85.2,86.39,,,Visualizer
moment,14.17,3.02,0.4,0.17,0.1,,85.2,86.46,,,Visualizer
moment,14.395,3.09,0.4,0.14,0.1,,85.17,86.5,,,Visualizer
moment,14.575,3.02,0.4,0.11,0.1,,85.0,86.51,,,Visualizer
moment,14.8,2.98,0.5,0.09,0.1,,85.04,86.4,,,Visualizer
moment,14.98,2.95,0.5,0.18,0.1,,85.0,86.38,,,Visualizer
moment,15.208,3.04,0.5,0.16,0.1,,85.1,86.46,,,Visualizer
moment,15.476,3.02,0.6,0.12,0.2,,85.0,86.42,,,Visualizer
moment,15.61,2.94,0.6,0.19,0.1,,84.97,86.45,,,Visualizer
moment,15.836,3.01,0.6,0.18,0.1,,84.75,86.43,,,Visualizer
moment,16.061,3.04,0.6,0.14,0.1,,84.75,86.45,,,Visualizer
moment,16.242,2.96,0.7,0.22,0.2,,84.58,86.39,,,Visualizer
moment,16.466,3.06,0.7,0.19,0.1,,84.61,86.4,,,Visualizer
moment,16.691,3.02,0.7,0.26,0.2,,84.52,86.41,,,Visualizer
moment,16.871,3.11,0.8,0.48,0.2,,84.39,86.4,,,Visualizer
moment,17.099,3.44,0.8,0.71,0.2,,84.16,86.43,,,Visualizer
moment,17.275,3.87,0.9,0.85,0.2,,83.71,86.39,,,Visualizer
moment,17.501,4.29,0.9,0.92,0.2,,83.45,86.41,,,Visualizer
moment,17.727,4.6,1.0,1.01,0.3,,83.13,86.45,,,Visualizer
moment,17.905,4.95,1.1,0.99,0.3,,82.8,86.49,,,Visualizer
moment,18.131,5.15,1.2,0.96,0.39,,82.48,86.47,,,Visualizer
moment,18.358,5.29,1.3,0.94,0.39,,82.29,86.47,,,Visualizer
moment,18.536,5.47,1.4,0.9,0.39,,82.0,86.57,,,Visualizer
moment,18.762,5.6,1.5,0.85,0.49,,81.91,86.56,,,Visualizer
moment,18.94,5.72,1.6,0.82,0.49,,81.68,86.58,,,Visualizer
moment,19.165,5.78,1.7,0.78,0.49,,81.68,86.65,,,Visualizer
moment,19.392,5.83,1.8,0.74,0.49,,81.36,86.62,,,Visualizer
moment,19.571,5.88,2.0,0.72,0.59,,81.39,86.6,,,Visualizer
moment,19.795,5.94,2.0,0.68,0.49,,81.36,86.68,,,Visualizer
moment,20.02,5.93,2.2,0.65,0.59,,81.23,86.61,,,Visualizer
moment,20.201,5.93,2.3,0.66,0.49,,81.2,86.63,,,Visualizer
moment,20.471,5.96,2.4,0.63,0.49,,81.1,86.66,,,Visualizer
moment,20.65,5.98,2.6,0.64,0.59,,81.2,86.63,,,Visualizer
moment,20.832,5.97,2.7,0.64,0.59,,81.04,86.64,,,Visualizer
moment,21.055,5.97,2.9,0.63,0.69,,81.01,86.62,,,Visualizer
moment,21.241,5.98,3.0,0.65,0.69,,81.04,86.65,,,Visualizer
moment,21.46,6.01,3.1,0.64,0.69,,80.94,86.63,,,Visualizer
moment,21.689,6.01,3.3,0.64,0.69,,81.04,86.65,,,Visualizer
moment,21.864,6.0,3.4,0.65,0.69,,81.01,86.68,,,Visualizer
moment,22.09,5.99,3.6,0.66,0.69,,80.98,86.63,,,Visualizer
moment,22.316,5.96,3.8,0.7,0.79,,81.17,86.59,,,Visualizer
moment,22.495,5.99,3.9,0.69,0.69,,81.14,86.57,,,Visualizer
moment,22.72,6.01,4.1,0.7,0.79,,81.14,86.6,,,Visualizer
moment,22.905,5.99,4.3,0.72,0.89,,81.17,86.63,,,Visualizer
moment,23.126,5.97,4.5,0.73,0.89,,81.26,86.61,,,Visualizer
moment,23.351,5.99,4.6,0.75,0.79,,81.39,86.62,,,Visualizer
moment,23.531,6.02,4.8,0.75,0.89,,81.33,86.61,,,Visualizer
moment,23.756,5.99,5.0,0.75,0.89,,81.46,86.63,,,Visualizer
moment,23.981,5.95,5.1,0.78,0.79,,81.52,86.55,,,Visualizer
moment,24.16,5.98,5.3,0.78,0.79,,81.68,86.53,,,Visualizer
moment,24.385,5.98,5.5,0.82,0.89,,81.68,86.64,,,Visualizer
moment,24.564,6.06,5.7,0.79,0.89,,81.91,86.59,,,Visualizer
moment,24.792,5.93,5.9,0.85,0.89,,82.04,86.55,,,Visualizer
moment,25.016,5.99,6.1,0.87,0.98,,82.32,86.55,,,Visualizer
moment,25.199,6.06,6.3,0.91,0.98,,82.32,86.54,,,Visualizer
moment,25.423,6.04,6.6,0.9,1.08,,82.58,86.59,,,Visualizer
moment,25.645,6.08,6.8,0.93,1.08,,82.8,86.49,,,Visualizer
moment,25.826,6.07,7.0,0.95,1.08,,82.93,86.56,,,Visualizer
moment,26.06,6.05,7.2,0.96,1.08,,83.23,86.62,,,Visualizer
moment,26.277,6.09,7.4,0.92,1.08,,83.48,86.53,,,Visualizer
moment,26.459,6.07,7.7,0.96,1.08,,83.8,86.55,,,Visualizer
moment,26.683,6.02,7.9,0.98,1.08,,84.03,86.53,,,Visualizer
moment,26.86,6.05,8.1,1.0,1.08,,84.45,86.47,,,Visualizer
moment,27.089,6.07,8.4,0.97,1.18,,84.71,86.53,,,Visualizer
moment,27.31,6.0,8.6,1.02,1.18,,85.07,86.53,,,Visualizer
moment,27.49,6.0,8.9,1.07,1.18,,85.36,86.44,,,Visualizer
moment,27.716,6.01,9.1,1.08,1.18,,85.52,86.41,,,Visualizer
moment,27.942,5.98,9.4,1.08,1.28,,85.91,86.46,,,Visualizer
moment,28.121,5.93,9.7,1.14,1.28,,86.18,86.42,,,Visualizer
moment,28.347,5.98,10.0,1.17,1.38,,86.47,86.45,,,Visualizer
moment,28.525,6.0,10.2,1.14,1.28,,86.7,86.44,,,Visualizer
moment,28.75,5.93,10.5,1.18,1.38,,87.09,86.43,,,Visualizer
moment,28.975,5.96,10.8,1.22,1.38,,87.35,86.44,,,Visualizer
moment,29.156,5.92,11.0,1.21,1.28,,87.48,86.44,,,Visualizer
moment,29.384,5.89,11.3,1.24,1.28,,87.78,86.44,,,Visualizer
moment,29.605,5.87,11.8,1.26,1.48,,87.98,86.42,,,Visualizer
moment,29.785,5.92,12.1,1.25,1.48,,88.14,86.46,,,Visualizer
moment,30.012,5.9,12.3,1.27,1.48,,88.34,86.48,,,Visualizer
moment,30.234,5.82,12.6,1.3,1.57,,88.5,86.48,,,Visualizer
moment,30.415,5.81,13.1,1.36,1.57,,88.67,86.48,,,Visualizer
moment,30.64,5.86,13.2,1.34,1.48,,88.96,86.51,,,Visualizer
moment,30.821,5.83,13.7,1.37,1.57,,89.16,86.54,,,Visualizer
moment,31.046,5.83,13.9,1.38,1.57,,89.43,86.63,,,Visualizer
moment,31.271,5.78,14.2,1.43,1.57,,89.59,86.58,,,Visualizer
moment,31.45,5.78,14.7,1.43,1.57,,89.89,86.59,,,Visualizer
moment,31.678,5.78,14.9,1.44,1.67,,90.12,86.69,,,Visualizer
moment,31.9,5.76,15.4,1.46,1.67,,90.33,86.75,,,Visualizer
moment,32.081,5.75,15.8,1.5,1.77,,90.56,86.8,,,Visualizer
moment,32.305,5.76,15.9,1.52,1.67,,90.76,86.73,,,Visualizer
moment,32.485,5.72,16.5,1.55,1.77,,91.09,86.81,,,Visualizer
moment,32.711,5.72,16.6,1.54,1.67,,91.2,86.9,,,Visualizer
moment,32.935,5.67,17.2,1.56,1.77,,91.4,86.93,,,Visualizer
moment,33.116,5.72,17.6,1.53,1.77,,91.63,87.03,,,Visualizer
moment,33.341,5.68,18.0,1.53,1.87,,91.73,87.07,,,Visualizer
moment,33.565,5.67,18.4,1.52,1.87,,92.07,87.08,,,Visualizer
moment,33.748,5.69,18.7,1.55,1.87,,92.2,87.1,,,Visualizer
moment,33.972,5.66,19.1,1.56,1.87,,92.27,87.2,,,Visualizer
moment,34.15,5.6,19.5,1.64,1.87,,92.41,87.27,,,Visualizer
moment,34.376,5.62,20.0,1.67,1.97,,92.57,87.35,,,Visualizer
moment,34.646,5.66,20.3,1.69,1.87,,92.85,87.34,,,Visualizer
moment,34.779,5.59,20.7,1.72,1.97,,92.85,87.33,,,Visualizer
moment,35.005,5.61,21.1,1.71,1.97,,93.09,87.49,,,Visualizer
moment,35.234,5.61,21.5,1.74,1.97,,93.02,87.59,,,Visualizer
moment,35.409,5.55,22.0,1.78,1.97,,93.09,87.68,,,Visualizer
moment,35.635,5.55,22.4,1.79,2.07,,93.19,87.75,,,Visualizer
moment,35.814,5.55,22.8,1.82,2.07,,93.25,87.78,,,Visualizer
moment,36.04,5.54,23.2,1.84,2.07,,93.25,87.84,,,Visualizer
moment,36.266,5.53,23.7,1.86,2.16,,93.32,87.9,,,Visualizer
moment,36.444,5.52,24.1,1.87,2.07,,93.39,88.02,,,Visualizer
moment,36.67,5.49,24.5,1.88,2.07,,93.43,88.08,,,Visualizer
moment,36.895,5.46,25.0,1.88,2.16,,93.39,88.19,,,Visualizer
moment,37.088,5.5,25.4,1.88,2.16,,93.32,88.22,,,Visualizer
moment,37.301,5.48,25.9,1.89,2.16,,93.32,88.23,,,Visualizer
moment,37.526,5.41,26.3,1.93,2.16,,93.39,88.38,,,Visualizer
moment,37.705,5.49,27.0,1.9,2.46,,93.29,88.39,,,Visualizer
moment,37.931,5.42,27.2,1.93,2.16,,93.25,88.43,,,Visualizer
moment,38.156,5.43,27.7,1.93,2.26,,93.12,88.5,,,Visualizer
moment,38.335,5.42,28.1,1.96,2.16,,93.09,88.57,,,Visualizer
moment,38.561,5.38,28.6,2.0,2.26,,92.98,88.69,,,Visualizer
moment,38.74,5.36,29.1,2.02,2.07,,92.91,88.72,,,Visualizer
moment,38.965,5.37,29.5,2.02,2.26,,92.91,88.74,,,Visualizer
moment,39.191,5.38,30.0,2.04,2.26,,92.81,88.81,,,Visualizer
moment,39.37,5.34,30.5,2.05,2.36,,92.71,88.85,,,Visualizer
moment,39.597,5.34,31.0,2.06,2.36,,92.75,88.9,,,Visualizer
moment,39.826,5.29,31.4,2.07,2.26,,92.61,88.91,,,Visualizer
moment,40.001,5.3,32.2,2.08,2.36,,92.51,88.93,,,Visualizer
moment,40.227,5.3,32.4,2.12,2.36,,92.47,89.04,,,Visualizer
moment,40.405,5.31,32.9,2.12,2.36,,92.24,89.11,,,Visualizer
moment,40.631,5.27,33.4,2.15,2.36,,92.2,89.07,,,Visualizer
moment,40.859,5.27,33.9,2.16,2.46,,92.0,89.12,,,Visualizer
moment,41.035,5.29,34.4,2.14,2.46,,92.0,89.17,,,Visualizer
moment,41.261,5.21,35.0,2.19,2.56,,91.87,89.2,,,Visualizer
moment,41.491,5.24,35.5,2.21,2.56,,91.77,89.21,,,Visualizer
moment,41.666,5.24,36.2,2.21,2.46,,91.63,89.24,,,Visualizer
