information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,2.95,0.1,0.14,0.1,,200.9,203.55,,,Visualizer
moment,12.509,3.01,0.1,0.2,0.0,,201.02,203.48,,,Visualizer
moment,12.733,3.08,0.1,0.16,0.0,,200.77,203.29,,,Visualizer
moment,12.914,2.98,0.1,0.13,0.0,,200.9,203.31,,,Visualizer
moment,13.139,2.94,0.1,0.2,0.0,,200.83,203.3,,,Visualizer
moment,13.319,3.06,0.1,0.2,0.0,,200.71,203.31,,,Visualizer
moment,13.589,3.05,0.1,0.15,0.0,,200.77,203.28,,,Visualizer
moment,13.769,2.96,0.1,0.12,0.0,,200.83,203.34,,,Visualizer
moment,13.949,2.97,0.2,0.21,0.1,,200.65,203.2,,,Visualizer
moment,14.219,3.1,0.2,0.18,0.1,,200.29,203.14,,,Visualizer
moment,14.444,3.03,0.2,0.14,0.1,,200.47,203.09,,,Visualizer
moment,14.579,2.95,0.2,0.11,0.1,,200.22,203.13,,,Visualizer
moment,14.848,2.99,0.2,0.21,0.1,,200.29,203.2,,,Visualizer
moment,15.033,3.09,0.2,0.17,0.0,,200.29,203.04,,,Visualizer
moment,15.208,3.0,0.2,0.14,0.0,,200.04,203.02,,,Visualizer
moment,15.434,2.93,0.3,0.2,0.1,,200.1,203.08,,,Visualizer
moment,15.658,3.04,0.3,0.28,0.1,,200.1,202.99,,,Visualizer
moment,15.839,3.3,0.5,0.57,0.29,,199.49,203.04,,,Visualizer
moment,16.064,3.89,0.5,0.88,0.29,,198.89,203.09,,,Visualizer
moment,16.244,4.6,0.5,1.14,0.29,,197.55,203.06,,,Visualizer
moment,16.469,5.35,0.6,1.29,0.29,,196.47,202.89,,,Visualizer
moment,16.694,6.06,0.6,1.37,0.29,,195.15,203.0,,,Visualizer
moment,16.874,6.75,0.6,1.33,0.1,,194.49,203.06,,,Visualizer
moment,17.099,7.15,0.7,1.29,0.19,,193.65,202.97,,,Visualizer
moment,17.323,7.55,0.7,1.23,0.19,,193.35,203.13,,,Visualizer
moment,17.504,7.89,0.8,1.15,0.29,,192.82,203.04,,,Visualizer
moment,17.773,8.17,0.9,1.08,0.29,,192.76,203.06,,,Visualizer
moment,17.908,8.4,1.0,1.0,0.38,,192.64,203.09,,,Visualizer
moment,18.133,8.6,1.0,0.89,0.38,,192.46,203.04,,,Visualizer
moment,18.404,8.68,1.2,0.82,0.48,,192.46,203.02,,,Visualizer
moment,18.539,8.78,1.2,0.76,0.38,,192.64,202.97,,,Visualizer
moment,18.764,8.82,1.3,0.71,0.48,,192.82,203.06,,,Visualizer
moment,19.034,8.84,1.5,0.68,0.48,,192.82,202.93,,,Visualizer
moment,19.168,8.85,1.7,0.66,0.67,,193.11,202.86,,,Visualizer
moment,19.393,8.95,1.7,0.63,0.48,,193.41,202.79,,,Visualizer
moment,19.574,8.98,1.8,0.59,0.57,,193.65,202.91,,,Visualizer
moment,19.889,8.94,2.0,0.58,0.67,,193.71,202.83,,,Visualizer
moment,20.024,8.96,2.3,0.58,0.76,,193.95,202.69,,,Visualizer
moment,20.204,8.97,2.4,0.58,0.76,,194.13,202.67,,,Visualizer
moment,20.473,9.0,2.5,0.57,0.76,,194.43,202.63,,,Visualizer
moment,20.653,8.98,2.6,0.58,0.76,,194.72,202.51,,,Visualizer
moment,20.833,8.97,2.8,0.57,0.76,,194.72,202.7,,,Visualizer
moment,21.058,8.98,3.0,0.58,0.76,,194.91,202.53,,,Visualizer
moment,21.284,8.95,3.2,0.58,0.76,,195.2,202.37,,,Visualizer
moment,21.509,8.97,3.4,0.6,0.86,,195.74,202.38,,,Visualizer
moment,21.689,8.97,3.6,0.61,0.95,,195.81,202.32,,,Visualizer
moment,21.869,8.96,3.7,0.65,0.95,,196.05,202.35,,,Visualizer
moment,22.093,9.08,4.0,0.62,0.95,,196.4,202.2,,,Visualizer
moment,22.318,9.0,4.1,0.63,1.05,,196.89,202.18,,,Visualizer
moment,22.498,8.92,4.5,0.64,1.05,,196.95,202.18,,,Visualizer
moment,22.724,8.97,4.7,0.65,1.05,,197.31,202.24,,,Visualizer
moment,22.948,8.96,4.8,0.67,1.05,,197.55,202.13,,,Visualizer
moment,23.128,8.97,5.0,0.7,1.05,,197.97,202.11,,,Visualizer
moment,23.403,9.01,5.3,0.69,0.95,,198.34,202.06,,,Visualizer
moment,23.533,8.95,5.3,0.71,0.86,,198.58,201.98,,,Visualizer
moment,23.768,8.95,5.8,0.71,1.14,,199.07,202.05,,,Visualizer
moment,24.03,8.95,5.9,0.7,1.05,,199.19,202.02,,,Visualizer
moment,24.163,8.82,6.2,0.72,1.14,,199.55,201.97,,,Visualizer
moment,24.388,8.76,6.5,0.74,1.24,,200.04,201.84,,,Visualizer
moment,24.659,8.8,6.7,0.72,1.34,,200.47,201.88,,,Visualizer
moment,24.883,8.74,6.9,0.73,1.05,,201.08,201.89,,,Visualizer
moment,25.019,8.72,7.1,0.75,1.14,,201.26,201.94,,,Visualizer
moment,25.243,8.71,7.3,0.78,1.14,,201.76,201.82,,,Visualizer
moment,25.468,8.71,7.7,0.78,1.14,,202.37,201.76,,,Visualizer
moment,25.648,8.67,8.0,0.81,1.24,,202.62,201.9,,,Visualizer
moment,25.832,8.64,8.1,0.81,1.24,,203.05,201.8,,,Visualizer
moment,26.098,8.64,8.5,0.83,1.34,,203.67,201.77,,,Visualizer
moment,26.278,8.64,8.8,0.83,1.24,,204.29,201.9,,,Visualizer
moment,26.458,8.57,9.0,0.86,1.34,,204.48,201.87,,,Visualizer
moment,26.683,8.55,9.1,0.88,1.34,,204.85,201.97,,,Visualizer
moment,26.909,8.56,9.5,0.88,1.34,,205.41,201.93,,,Visualizer
moment,27.088,8.51,9.8,0.9,1.34,,205.85,201.94,,,Visualizer
moment,27.314,8.5,10.1,0.9,1.34,,206.16,201.82,,,Visualizer
moment,27.494,8.45,10.4,0.91,1.34,,206.28,201.93,,,Visualizer
moment,27.718,8.43,10.7,0.92,1.34,,206.6,202.03,,,Visualizer
moment,27.943,8.39,10.8,0.95,1.34,,206.78,202.01,,,Visualizer
moment,28.125,8.42,11.4,0.95,1.53,,207.04,202.03,,,Visualizer
moment,28.348,8.42,11.7,0.96,1.53,,207.35,202.12,,,Visualizer
moment,28.573,8.35,11.9,0.98,1.43,,207.61,202.2,,,Visualizer
moment,28.754,8.37,12.1,0.98,1.43,,207.99,202.25,,,Visualizer
moment,29.023,8.31,12.6,1.0,1.53,,208.36,202.18,,,Visualizer
moment,29.203,8.29,12.8,1.01,1.53,,208.43,202.26,,,Visualizer
moment,29.384,8.29,13.1,1.04,1.53,,208.93,202.36,,,Visualizer
moment,29.608,8.31,13.4,1.04,1.53,,209.12,202.41,,,Visualizer
moment,29.788,8.24,13.8,1.03,1.62,,209.57,202.41,,,Visualizer
moment,30.013,8.18,14.2,1.05,1.72,,209.76,202.62,,,Visualizer
moment,30.284,8.15,14.5,1.07,1.62,,210.08,202.67,,,Visualizer
moment,30.463,8.19,14.8,1.07,1.62,,210.52,202.64,,,Visualizer
moment,30.643,8.19,15.1,1.09,1.62,,210.46,202.66,,,Visualizer
moment,30.913,8.13,15.4,1.11,1.72,,210.72,202.68,,,Visualizer
moment,31.093,8.05,15.8,1.12,1.53,,210.78,202.82,,,Visualizer
moment,31.278,8.08,16.2,1.14,1.62,,210.91,202.91,,,Visualizer
moment,31.453,8.09,16.6,1.14,1.72,,211.36,203.0,,,Visualizer
moment,31.723,8.0,16.9,1.15,1.72,,211.3,203.13,,,Visualizer
moment,31.903,8.02,17.3,1.17,1.72,,211.3,203.2,,,Visualizer
moment,32.083,7.99,17.5,1.18,1.72,,211.42,203.3,,,Visualizer
moment,32.353,7.97,18.2,1.19,1.72,,211.36,203.39,,,Visualizer
moment,32.533,7.93,18.2,1.21,1.72,,211.3,203.54,,,Visualizer
moment,32.715,7.98,18.6,1.19,1.72,,211.3,203.56,,,Visualizer
moment,32.939,7.9,19.0,1.22,1.81,,211.49,203.78,,,Visualizer
moment,33.163,7.89,19.4,1.21,1.81,,211.23,203.76,,,Visualizer
moment,33.388,7.86,19.8,1.24,1.81,,211.36,203.91,,,Visualizer
moment,33.568,7.85,20.0,1.28,1.81,,211.36,203.96,,,Visualizer
moment,33.748,7.81,20.5,1.28,1.81,,211.3,203.95,,,Visualizer
moment,33.973,7.81,20.9,1.29,1.81,,211.1,204.06,,,Visualizer
moment,34.198,7.79,21.3,1.32,1.81,,211.04,204.23,,,Visualizer
moment,34.378,7.78,21.8,1.33,1.91,,211.16,204.34,,,Visualizer
moment,34.603,7.73,22.1,1.34,1.81,,210.78,204.34,,,Visualizer
moment,34.828,7.72,22.3,1.34,1.91,,210.91,204.49,,,Visualizer
moment,35.008,7.68,22.8,1.34,2.0,,210.4,204.63,,,Visualizer
moment,35.278,7.68,23.4,1.36,2.0,,210.27,204.62,,,Visualizer
moment,35.413,7.65,23.8,1.39,1.91,,210.27,204.69,,,Visualizer
moment,35.638,7.64,24.0,1.4,1.91,,210.08,204.78,,,Visualizer
moment,35.913,7.59,24.7,1.41,2.0,,209.63,204.74,,,Visualizer
moment,36.043,7.59,24.9,1.43,2.0,,209.76,204.8,,,Visualizer
moment,36.268,7.57,25.3,1.44,2.0,,209.63,204.87,,,Visualizer
moment,36.493,7.56,25.7,1.45,2.0,,209.12,205.03,,,Visualizer
moment,36.763,7.53,26.2,1.46,2.1,,209.19,205.12,,,Visualizer
moment,36.898,7.51,26.5,1.45,2.0,,209.06,205.06,,,Visualizer
moment,37.079,7.49,26.8,1.44,2.0,,208.55,205.25,,,Visualizer
moment,37.348,7.43,27.4,1.48,2.0,,208.68,205.35,,,Visualizer
moment,37.528,7.46,27.9,1.45,2.1,,208.24,205.22,,,Visualizer
moment,37.71,7.41,28.3,1.48,2.0,,208.3,205.22,,,Visualizer
moment,37.936,7.4,28.7,1.5,2.1,,207.92,205.36,,,Visualizer
moment,38.158,7.39,29.0,1.47,2.1,,207.8,205.43,,,Visualizer
moment,38.339,7.35,29.6,1.48,2.1,,207.48,205.42,,,Visualizer
moment,38.563,7.34,29.8,1.5,2.0,,207.54,205.42,,,Visualizer
moment,38.788,7.33,30.3,1.51,2.1,,207.42,205.4,,,Visualizer
moment,38.968,7.3,30.7,1.53,2.1,,206.97,205.52,,,Visualizer
moment,39.193,7.27,31.1,1.51,2.0,,206.78,205.57,,,Visualizer
moment,39.376,7.25,31.6,1.53,2.1,,206.54,205.49,,,Visualizer
moment,39.598,7.23,32.1,1.52,2.19,,206.54,205.37,,,Visualizer
moment,39.823,7.18,32.5,1.54,2.1,,206.54,205.46,,,Visualizer
moment,40.003,7.18,33.0,1.54,2.19,,205.97,205.64,,,Visualizer
moment,40.228,7.2,33.6,1.54,2.1,,205.66,205.64,,,Visualizer
moment,40.453,7.16,33.8,1.54,2.1,,205.72,205.43,,,Visualizer
moment,40.633,7.11,34.0,1.57,2.0,,205.41,205.47,,,Visualizer
moment,40.903,7.08,34.8,1.59,2.19,,205.16,205.49,,,Visualizer
moment,41.038,7.08,35.2,1.6,2.1,,205.03,205.36,,,Visualizer
moment,41.262,7.08,35.6,1.61,2.1,,204.79,205.49,,,Visualizer
moment,41.488,7.06,36.1,1.6,2.19,,204.48,205.45,,,Visualizer
moment,41.668,7.0,36.3,1.6,2.19,,204.1,205.42,,,Visualizer
moment,41.893,7.02,36.8,1.6,2.19,,203.98,205.43,,,Visualizer
moment,42.163,6.96,37.2,1.62,2.1,,203.91,205.35,,,Visualizer
moment,42.343,6.96,37.7,1.61,2.19,,203.73,205.44,,,Visualizer
moment,42.523,6.95,38.1,1.61,2.1,,203.49,205.45,,,Visualizer
moment,42.703,6.9,38.6,1.61,2.19,,203.36,205.4,,,Visualizer
moment,42.973,6.91,39.0,1.58,2.1,,203.23,205.31,,,Visualizer
moment,43.153,6.86,39.5,1.59,2.19,,203.18,205.16,,,Visualizer
moment,43.333,6.83,40.0,1.59,2.19,,202.74,205.21,,,Visualizer
moment,43.603,6.83,40.4,1.61,2.19,,202.62,205.22,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
