information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.229,7.88,6.5,0.8,0.57,,90.35,91.04,,,Visualizer
moment,17.498,7.95,6.8,0.72,0.67,,90.38,90.97,,,Visualizer
moment,17.727,7.81,7.0,0.82,0.76,,90.21,90.94,,,Visualizer
moment,17.994,8.01,7.2,0.73,0.76,,90.21,90.87,,,Visualizer
moment,18.219,7.75,7.4,0.78,0.86,,89.98,90.8,,,Visualizer
moment,18.488,7.83,7.7,0.8,0.86,,90.05,90.75,,,Visualizer
moment,18.713,7.84,7.7,0.81,0.67,,89.88,90.75,,,Visualizer
moment,18.984,7.83,8.2,0.81,1.05,,89.85,90.65,,,Visualizer
moment,19.253,7.77,8.2,0.84,0.76,,89.71,90.62,,,Visualizer
moment,19.484,7.79,8.5,0.81,0.86,,89.75,90.53,,,Visualizer
moment,19.748,7.77,8.8,0.86,1.05,,89.71,90.46,,,Visualizer
moment,19.973,7.76,8.9,0.89,0.67,,89.71,90.49,,,Visualizer
moment,20.243,7.82,9.3,0.85,1.05,,89.48,90.46,,,Visualizer
moment,20.472,7.69,9.6,0.96,1.05,,89.52,90.43,,,Visualizer
moment,20.738,7.74,9.8,0.91,1.14,,89.65,90.29,,,Visualizer
moment,20.963,7.64,10.0,0.95,1.14,,89.55,90.24,,,Visualizer
moment,21.233,7.67,10.4,1.01,1.05,,89.52,90.2,,,Visualizer
moment,21.508,7.69,10.6,0.95,1.24,,89.61,90.1,,,Visualizer
moment,21.731,7.6,10.8,1.0,0.95,,89.58,90.13,,,Visualizer
moment,21.999,7.62,11.0,1.08,1.14,,89.65,90.01,,,Visualizer
moment,22.223,7.64,11.3,1.03,1.14,,89.48,89.96,,,Visualizer
moment,22.493,7.56,11.8,1.09,1.14,,89.55,89.94,,,Visualizer
moment,22.718,7.6,11.9,1.1,1.14,,89.65,89.99,,,Visualizer
moment,22.992,7.53,12.3,1.1,1.24,,89.61,89.9,,,Visualizer
moment,23.258,7.47,12.8,1.19,1.33,,89.71,89.85,,,Visualizer
moment,23.483,7.55,13.0,1.12,1.33,,89.91,89.86,,,Visualizer
moment,23.754,7.44,13.3,1.2,1.33,,89.95,89.8,,,Visualizer
moment,23.984,7.5,13.5,1.25,1.24,,90.11,89.76,,,Visualizer
moment,24.248,7.49,14.0,1.22,1.33,,90.11,89.74,,,Visualizer
moment,24.473,7.42,14.2,1.24,1.14,,90.28,89.69,,,Visualizer
moment,24.743,7.43,14.7,1.3,1.33,,90.52,89.66,,,Visualizer
moment,24.968,7.39,14.9,1.34,1.33,,90.61,89.72,,,Visualizer
moment,25.238,7.38,15.4,1.32,1.53,,90.75,89.64,,,Visualizer
moment,25.463,7.36,15.4,1.33,1.33,,90.98,89.53,,,Visualizer
moment,25.734,7.36,16.0,1.36,1.43,,91.05,89.63,,,Visualizer
moment,25.958,7.3,16.5,1.42,1.62,,91.38,89.65,,,Visualizer
moment,26.229,7.31,16.7,1.42,1.43,,91.35,89.64,,,Visualizer
moment,26.499,7.28,17.2,1.46,1.53,,91.62,89.63,,,Visualizer
moment,26.726,7.31,17.6,1.44,1.62,,91.86,89.61,,,Visualizer
moment,26.993,7.25,18.1,1.45,1.53,,92.06,89.61,,,Visualizer
moment,27.229,7.26,18.4,1.47,1.62,,92.23,89.66,,,Visualizer
moment,27.489,7.27,18.7,1.47,1.53,,92.39,89.63,,,Visualizer
moment,27.714,7.24,19.1,1.48,1.62,,92.56,89.66,,,Visualizer
moment,27.984,7.21,19.6,1.53,1.62,,92.8,89.69,,,Visualizer
moment,28.259,7.25,20.1,1.51,1.62,,92.94,89.68,,,Visualizer
moment,28.483,7.15,20.5,1.58,1.72,,93.18,89.77,,,Visualizer
moment,28.75,7.18,20.7,1.57,1.72,,93.21,89.78,,,Visualizer
moment,28.973,7.16,21.2,1.59,1.62,,93.28,89.78,,,Visualizer
moment,29.25,7.19,21.7,1.61,1.72,,93.41,89.8,,,Visualizer
moment,29.468,7.14,22.1,1.62,1.72,,93.55,89.84,,,Visualizer
moment,29.738,7.16,22.5,1.61,1.72,,93.62,89.91,,,Visualizer
moment,29.963,7.15,22.8,1.64,1.72,,93.89,89.89,,,Visualizer
moment,30.234,7.12,23.4,1.66,1.72,,93.92,89.83,,,Visualizer
moment,30.459,7.07,23.8,1.67,1.81,,94.09,89.99,,,Visualizer
moment,30.728,7.12,24.4,1.68,1.81,,94.09,90.01,,,Visualizer
moment,30.999,7.12,24.6,1.67,1.72,,94.23,90.04,,,Visualizer
moment,31.223,7.13,25.3,1.66,1.81,,94.3,90.11,,,Visualizer
moment,31.493,7.12,25.7,1.65,1.81,,94.47,90.09,,,Visualizer
moment,31.719,7.12,26.0,1.67,1.81,,94.44,90.15,,,Visualizer
moment,31.989,7.09,26.6,1.68,1.91,,94.68,90.24,,,Visualizer
moment,32.213,7.03,26.9,1.73,1.72,,94.47,90.2,,,Visualizer
moment,32.484,7.08,27.3,1.75,1.72,,94.68,90.21,,,Visualizer
moment,32.717,7.11,27.7,1.75,1.81,,94.71,90.24,,,Visualizer
moment,32.978,7.11,28.2,1.73,1.72,,94.85,90.27,,,Visualizer
moment,33.248,7.01,28.6,1.76,1.81,,94.85,90.36,,,Visualizer
moment,33.475,7.04,29.1,1.78,1.72,,94.85,90.39,,,Visualizer
moment,33.743,7.1,29.5,1.73,1.72,,94.88,90.38,,,Visualizer
moment,33.968,7.05,29.9,1.74,1.81,,95.02,90.45,,,Visualizer
moment,34.238,7.09,30.2,1.73,1.72,,94.99,90.45,,,Visualizer
moment,34.463,7.09,30.6,1.75,1.81,,95.05,90.48,,,Visualizer
moment,34.733,7.09,31.1,1.71,1.72,,95.12,90.52,,,Visualizer
moment,34.971,7.06,31.7,1.73,1.72,,95.23,90.59,,,Visualizer
moment,35.228,7.05,32.0,1.74,1.72,,95.23,90.61,,,Visualizer
moment,35.453,7.12,32.4,1.73,1.72,,95.37,90.64,,,Visualizer
moment,35.723,7.14,32.8,1.7,1.81,,95.23,90.69,,,Visualizer
moment,35.994,7.05,33.5,1.72,1.72,,95.44,90.64,,,Visualizer
moment,36.219,7.13,33.7,1.68,1.81,,95.37,90.66,,,Visualizer
moment,36.488,7.1,34.2,1.7,1.72,,95.5,90.72,,,Visualizer
moment,36.713,7.09,34.6,1.74,1.72,,95.4,90.75,,,Visualizer
moment,36.983,7.13,35.1,1.68,1.72,,95.44,90.8,,,Visualizer
moment,37.214,7.09,35.4,1.72,1.62,,95.4,90.88,,,Visualizer
moment,37.509,7.12,36.0,1.71,1.72,,95.64,90.84,,,Visualizer
