information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.735,1.97,2.2,0.42,0.34,,92.52,94.86,,,Visualizer
moment,12.959,2.01,2.2,0.34,0.34,,92.48,94.86,,,Visualizer
moment,13.185,2.01,2.3,0.43,0.09,,92.38,94.82,,,Visualizer
moment,13.365,2.05,2.5,0.34,0.26,,92.18,94.78,,,Visualizer
moment,13.589,1.98,2.5,0.4,0.26,,92.14,94.76,,,Visualizer
moment,13.859,2.07,2.5,0.36,0.26,,92.01,94.81,,,Visualizer
moment,13.994,2.04,2.5,0.28,0.26,,91.84,94.88,,,Visualizer
moment,14.175,1.96,2.5,0.3,0.26,,91.98,94.86,,,Visualizer
moment,14.399,1.98,2.6,0.33,0.26,,91.98,94.82,,,Visualizer
moment,14.625,1.99,2.8,0.4,0.26,,91.71,94.74,,,Visualizer
moment,14.804,2.01,2.8,0.35,0.26,,91.61,94.78,,,Visualizer
moment,14.908,2.01,3.0,0.37,0.34,,91.71,94.8,,,Visualizer
moment,15.12,2.01,3.0,0.41,0.43,,91.51,94.72,,,Visualizer
moment,15.344,2.07,3.0,0.6,0.43,,91.34,94.72,,,Visualizer
moment,15.526,2.31,3.0,1.03,0.34,,91.24,94.74,,,Visualizer
moment,15.749,2.86,3.0,1.37,0.26,,90.58,94.77,,,Visualizer
moment,15.974,3.51,3.0,1.56,0.17,,89.98,94.78,,,Visualizer
moment,16.244,4.05,3.2,1.6,0.17,,89.52,94.69,,,Visualizer
moment,16.424,4.35,3.5,1.51,0.43,,89.29,94.74,,,Visualizer
moment,16.56,4.48,3.5,1.5,0.51,,89.06,94.78,,,Visualizer
moment,16.784,4.75,3.5,1.39,0.43,,88.86,94.79,,,Visualizer
moment,17.055,4.91,3.6,1.43,0.51,,88.83,94.69,,,Visualizer
moment,17.235,5.28,3.8,1.3,0.69,,88.8,94.69,,,Visualizer
moment,17.415,5.51,3.9,1.25,0.6,,88.8,94.75,,,Visualizer
moment,17.684,5.69,4.2,1.22,0.6,,88.89,94.81,,,Visualizer
moment,17.819,5.86,4.3,1.16,0.69,,89.03,94.75,,,Visualizer
moment,18.044,6.01,4.2,1.1,0.51,,89.09,94.75,,,Visualizer
moment,18.269,6.13,4.4,1.06,0.51,,89.19,94.74,,,Visualizer
moment,18.449,6.24,4.6,1.01,0.69,,89.42,94.67,,,Visualizer
moment,18.674,6.34,4.7,0.93,0.43,,89.42,94.68,,,Visualizer
moment,18.854,6.3,4.7,0.91,0.43,,89.55,94.73,,,Visualizer
moment,19.124,6.36,4.9,0.86,0.6,,89.82,94.68,,,Visualizer
moment,19.304,6.32,5.2,0.85,0.94,,89.95,94.66,,,Visualizer
moment,19.485,6.27,5.2,0.81,0.77,,90.21,94.55,,,Visualizer
moment,19.709,6.26,5.6,0.8,0.86,,90.25,94.56,,,Visualizer
moment,19.935,6.27,5.6,0.77,0.86,,90.45,94.54,,,Visualizer
moment,20.114,6.28,5.7,0.85,0.77,,90.68,94.48,,,Visualizer
moment,20.339,6.4,6.4,0.74,1.03,,90.78,94.51,,,Visualizer
moment,20.519,6.04,6.2,0.76,0.94,,90.84,94.41,,,Visualizer
moment,20.744,6.05,6.3,0.8,0.69,,90.98,94.44,,,Visualizer
moment,20.969,6.22,6.6,0.85,0.86,,91.21,94.38,,,Visualizer
moment,21.151,6.19,6.9,0.81,1.11,,91.24,94.39,,,Visualizer
moment,21.374,6.03,6.8,0.89,0.94,,91.41,94.32,,,Visualizer
moment,21.599,6.11,7.1,0.96,0.6,,91.44,94.3,,,Visualizer
moment,21.824,6.11,7.3,0.99,0.94,,91.31,94.28,,,Visualizer
moment,22.049,6.1,7.8,1.04,1.2,,91.38,94.24,,,Visualizer
moment,22.184,6.12,7.9,1.05,1.11,,91.18,94.24,,,Visualizer
moment,22.409,6.12,8.0,1.05,1.03,,91.11,94.24,,,Visualizer
moment,22.681,6.06,9.3,1.1,1.88,,90.98,94.16,,,Visualizer
moment,22.859,5.99,9.3,1.12,1.88,,90.75,94.16,,,Visualizer
moment,23.039,5.94,8.8,1.17,1.28,,90.38,94.13,,,Visualizer
moment,23.264,5.86,9.1,1.19,1.11,,89.91,94.11,,,Visualizer
moment,23.489,5.81,9.6,1.27,1.37,,89.49,94.12,,,Visualizer
moment,23.669,5.81,9.6,1.23,1.28,,89.06,94.01,,,Visualizer
moment,23.852,5.77,10.0,1.35,0.6,,88.63,94.02,,,Visualizer
moment,24.12,5.74,10.3,1.39,1.28,,88.24,94.03,,,Visualizer
moment,24.299,5.73,10.5,1.42,1.28,,87.65,93.98,,,Visualizer
moment,24.486,5.7,10.9,1.47,1.46,,87.12,93.97,,,Visualizer
moment,24.749,5.67,11.2,1.51,1.37,,86.7,93.92,,,Visualizer
moment,24.929,5.67,11.5,1.54,1.63,,86.31,93.92,,,Visualizer
moment,25.111,5.59,12.0,1.59,1.71,,85.93,93.83,,,Visualizer
moment,25.334,5.5,12.3,1.63,1.71,,85.6,93.82,,,Visualizer
moment,25.514,5.48,12.6,1.65,1.71,,85.21,93.83,,,Visualizer
moment,25.74,5.46,13.2,1.73,1.8,,84.95,93.74,,,Visualizer
moment,25.964,5.44,13.4,1.73,1.63,,84.66,93.71,,,Visualizer
moment,26.144,5.4,13.7,1.76,1.71,,84.57,93.69,,,Visualizer
moment,26.369,5.39,14.1,1.75,1.71,,84.41,93.63,,,Visualizer
moment,26.594,5.35,14.7,1.84,1.97,,84.41,93.52,,,Visualizer
moment,26.774,5.36,15.0,1.83,1.8,,84.34,93.45,,,Visualizer
moment,26.999,5.27,15.3,1.79,1.71,,84.37,93.36,,,Visualizer
moment,27.179,5.21,15.8,1.8,2.06,,84.37,93.29,,,Visualizer
moment,27.405,5.21,16.1,1.78,1.88,,84.21,93.18,,,Visualizer
moment,27.676,5.1,16.9,1.84,1.88,,84.18,93.06,,,Visualizer
moment,27.81,5.06,16.9,1.89,1.63,,84.02,92.92,,,Visualizer
moment,28.035,5.02,17.6,1.92,2.06,,83.89,92.8,,,Visualizer
moment,28.305,4.98,17.8,1.99,1.71,,83.66,92.74,,,Visualizer
moment,28.44,4.93,18.4,2.02,2.23,,83.41,92.62,,,Visualizer
moment,28.664,4.85,18.8,2.04,1.97,,83.09,92.53,,,Visualizer
moment,28.934,4.78,19.4,2.06,2.14,,83.02,92.4,,,Visualizer
moment,29.114,4.76,19.7,2.06,2.4,,82.73,92.29,,,Visualizer
moment,29.294,4.67,20.2,2.07,2.23,,82.67,92.23,,,Visualizer
moment,29.565,4.67,20.9,2.1,2.14,,82.54,92.14,,,Visualizer
moment,29.744,4.67,21.0,2.15,2.14,,82.28,92.02,,,Visualizer
moment,29.924,4.63,21.6,2.13,2.23,,82.16,91.9,,,Visualizer
moment,30.107,4.55,22.0,2.13,1.97,,82.22,91.79,,,Visualizer
moment,30.374,4.51,22.6,2.09,2.06,,82.09,91.71,,,Visualizer
moment,30.554,4.45,22.7,2.04,1.97,,82.09,91.55,,,Visualizer
moment,30.736,4.38,23.3,2.09,2.06,,82.03,91.43,,,Visualizer
moment,30.959,4.32,23.8,2.12,2.4,,81.93,91.35,,,Visualizer
moment,31.141,4.28,24.3,2.1,2.31,,81.8,91.26,,,Visualizer
moment,31.364,4.24,24.7,2.13,2.31,,81.71,91.12,,,Visualizer
moment,31.589,4.17,25.1,2.12,2.14,,81.55,90.98,,,Visualizer
moment,31.814,4.07,25.6,2.1,2.23,,81.55,90.92,,,Visualizer
moment,31.994,4.03,25.9,2.06,2.23,,81.39,90.78,,,Visualizer
moment,32.219,3.93,26.5,2.06,1.88,,81.23,90.61,,,Visualizer
moment,32.401,3.92,26.8,2.06,2.06,,81.16,90.57,,,Visualizer
moment,32.624,3.91,27.2,2.05,1.97,,81.13,90.47,,,Visualizer
moment,32.849,3.9,27.7,2.07,2.31,,81.0,90.43,,,Visualizer
moment,33.03,3.82,28.1,2.12,2.14,,80.94,90.37,,,Visualizer
moment,33.299,3.79,28.4,2.08,2.06,,80.91,90.17,,,Visualizer
moment,33.434,3.7,29.0,2.05,2.14,,80.68,90.1,,,Visualizer
moment,33.659,3.65,29.4,2.02,2.06,,80.52,90.1,,,Visualizer
moment,33.929,3.6,29.8,1.98,1.97,,80.36,89.97,,,Visualizer
moment,34.064,3.54,30.1,1.95,2.06,,80.2,89.83,,,Visualizer
moment,34.289,3.48,30.1,1.9,1.63,,80.11,89.73,,,Visualizer
moment,34.559,3.41,31.0,1.89,1.97,,79.91,89.75,,,Visualizer
moment,34.739,3.34,31.3,1.86,1.8,,79.69,89.62,,,Visualizer
moment,34.919,3.29,31.7,1.78,1.88,,79.6,89.48,,,Visualizer
moment,35.099,3.2,32.0,1.71,1.88,,79.41,89.41,,,Visualizer
moment,35.369,3.11,32.4,1.72,1.97,,79.38,89.39,,,Visualizer
moment,35.549,3.1,32.8,1.66,1.54,,79.09,89.26,,,Visualizer
moment,35.732,3.06,32.9,1.65,1.54,,79.15,89.2,,,Visualizer
moment,35.999,3.03,33.4,1.66,1.71,,79.05,89.16,,,Visualizer
moment,36.18,2.96,33.7,1.65,1.46,,79.18,89.04,,,Visualizer
moment,36.36,2.95,34.1,1.52,1.46,,79.05,89.0,,,Visualizer
moment,36.681,2.82,34.6,1.52,1.54,,79.09,88.93,,,Visualizer
moment,36.764,2.78,34.6,1.56,1.46,,79.12,88.87,,,Visualizer
moment,36.989,2.8,34.9,1.42,1.63,,79.02,88.76,,,Visualizer
moment,37.214,2.67,35.3,1.43,1.54,,79.02,88.69,,,Visualizer
moment,37.394,2.65,35.6,1.44,1.63,,79.02,88.69,,,Visualizer
moment,37.619,2.67,35.9,1.35,1.37,,78.86,88.59,,,Visualizer
moment,37.844,2.58,36.1,1.41,1.28,,78.89,88.46,,,Visualizer
moment,38.114,2.62,36.4,1.28,1.28,,78.7,88.4,,,Visualizer
moment,38.249,2.52,36.6,1.29,1.28,,78.8,88.38,,,Visualizer
moment,38.474,2.55,37.1,1.19,1.2,,78.83,88.31,,,Visualizer
moment,38.654,2.47,36.9,1.21,0.94,,78.83,88.3,,,Visualizer
moment,38.879,2.44,37.5,1.12,1.28,,78.67,88.22,,,Visualizer
moment,39.059,2.33,37.7,1.23,1.37,,78.8,88.19,,,Visualizer
moment,39.284,2.41,38.0,1.03,1.37,,78.67,88.16,,,Visualizer
moment,39.554,2.17,38.0,1.18,1.03,,78.73,88.05,,,Visualizer
moment,39.689,2.31,38.4,1.07,1.2,,78.51,88.02,,,Visualizer
moment,39.914,2.21,38.6,1.15,1.46,,78.61,87.94,,,Visualizer
moment,40.185,2.25,39.0,1.04,1.11,,78.54,87.91,,,Visualizer
moment,40.364,2.15,39.1,1.13,0.94,,78.57,87.91,,,Visualizer
moment,40.544,2.22,39.3,1.02,1.2,,78.45,87.87,,,Visualizer
moment,40.724,2.14,39.4,1.11,0.86,,78.38,87.8,,,Visualizer
moment,41.045,2.2,39.5,1.0,0.94,,78.32,87.75,,,Visualizer
moment,41.174,2.06,40.0,1.05,1.2,,78.29,87.72,,,Visualizer
moment,41.358,2.17,40.2,0.86,1.2,,78.13,87.65,,,Visualizer
moment,41.624,1.94,40.4,0.86,1.11,,78.0,87.68,,,Visualizer
moment,41.804,1.98,40.6,0.92,1.11,,78.1,87.59,,,Visualizer
moment,41.984,2.01,40.9,0.75,1.28,,77.97,87.5,,,Visualizer
moment,42.254,1.76,41.0,0.73,0.86,,78.1,87.59,,,Visualizer
moment,42.389,1.82,41.0,0.84,0.77,,78.04,87.52,,,Visualizer
moment,42.614,1.89,41.4,0.75,0.86,,77.94,87.48,,,Visualizer
moment,42.839,1.73,41.5,0.7,0.77,,77.97,87.36,,,Visualizer
moment,43.064,1.71,41.6,0.79,0.77,,78.07,87.26,,,Visualizer
moment,43.246,1.8,41.9,0.78,0.86,,77.94,87.4,,,Visualizer
