information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,0.98,0.0,4.06,0.0,,88.79,88.77,,,Visualizer
moment,4.771,1.01,0.0,3.99,0.0,,88.43,88.83,,,Visualizer
moment,4.996,1.06,0.0,4.01,0.0,,88.07,88.91,,,Visualizer
moment,5.268,1.15,0.0,4.0,0.0,,87.87,88.94,,,Visualizer
moment,5.58,1.19,0.0,4.01,0.0,,87.84,88.97,,,Visualizer
moment,5.76,1.26,0.0,4.02,0.0,,87.87,88.95,,,Visualizer
moment,6.075,1.37,0.1,4.02,0.1,,88.0,88.89,,,Visualizer
moment,6.3,1.51,0.1,4.03,0.1,,88.0,88.95,,,Visualizer
moment,6.525,1.65,0.1,4.05,0.1,,88.07,88.93,,,Visualizer
moment,6.75,1.81,0.1,4.05,0.1,,88.1,88.89,,,Visualizer
moment,7.02,1.94,0.1,4.08,0.1,,88.23,88.9,,,Visualizer
moment,7.245,2.12,0.1,4.02,0.1,,87.97,88.81,,,Visualizer
moment,7.56,2.38,0.0,4.02,-0.1,,87.9,88.77,,,Visualizer
moment,7.83,2.67,0.0,4.01,-0.1,,87.71,88.74,,,Visualizer
moment,8.01,2.98,0.0,4.01,-0.1,,87.64,88.77,,,Visualizer
moment,8.325,3.43,0.0,4.01,-0.1,,87.41,88.78,,,Visualizer
moment,8.551,4.04,0.0,4.09,0.0,,87.38,88.68,,,Visualizer
moment,8.775,4.71,0.0,3.95,0.0,,87.41,88.64,,,Visualizer
moment,9.0,5.26,0.0,3.7,0.0,,87.22,88.6,,,Visualizer
moment,9.27,5.77,0.1,3.44,0.1,,87.32,88.51,,,Visualizer
moment,9.495,6.29,0.1,3.17,0.1,,87.25,88.46,,,Visualizer
moment,9.765,6.72,0.0,2.89,0.0,,87.25,88.53,,,Visualizer
moment,10.125,7.15,0.0,2.6,-0.1,,87.15,88.47,,,Visualizer
moment,10.26,7.55,0.0,2.33,-0.1,,87.15,88.38,,,Visualizer
moment,10.575,7.82,0.0,2.03,-0.1,,87.05,88.35,,,Visualizer
moment,10.755,8.06,0.0,1.76,0.0,,86.96,88.4,,,Visualizer
moment,11.025,8.18,0.0,1.58,0.0,,86.96,88.3,,,Visualizer
moment,11.25,8.37,0.0,1.31,0.0,,87.05,88.26,,,Visualizer
moment,11.52,8.28,0.0,1.2,0.0,,86.99,88.27,,,Visualizer
moment,11.745,8.55,0.1,0.97,0.1,,86.83,88.22,,,Visualizer
moment,12.016,8.37,0.1,0.84,0.1,,86.79,88.21,,,Visualizer
moment,12.33,8.4,0.1,0.8,0.0,,86.86,88.18,,,Visualizer
moment,12.51,8.61,0.1,0.69,0.1,,86.79,88.12,,,Visualizer
moment,12.825,8.53,0.1,0.59,0.0,,86.73,88.11,,,Visualizer
moment,13.005,8.54,0.1,0.54,0.0,,86.83,88.1,,,Visualizer
moment,13.278,8.59,0.1,0.52,0.0,,86.73,88.04,,,Visualizer
moment,13.5,8.79,0.1,0.53,0.0,,86.63,88.03,,,Visualizer
moment,13.77,8.88,0.1,0.42,0.0,,86.6,88.05,,,Visualizer
moment,13.995,8.57,0.1,0.4,0.0,,86.66,87.96,,,Visualizer
moment,14.265,8.61,0.2,0.39,0.1,,86.6,88.04,,,Visualizer
moment,14.58,8.71,0.2,0.34,0.1,,86.5,88.05,,,Visualizer
moment,14.76,8.69,0.2,0.34,0.1,,86.5,87.92,,,Visualizer
moment,15.075,8.7,0.2,0.32,0.1,,86.54,87.84,,,Visualizer
moment,15.255,8.67,0.3,0.29,0.19,,86.4,87.83,,,Visualizer
moment,15.529,8.63,0.3,0.3,0.1,,86.54,87.84,,,Visualizer
moment,15.75,8.65,0.3,0.25,0.1,,86.37,87.79,,,Visualizer
moment,16.02,8.62,0.4,0.28,0.19,,86.4,87.78,,,Visualizer
moment,16.245,8.64,0.4,0.24,0.19,,86.24,87.74,,,Visualizer
moment,16.515,8.55,0.4,0.25,0.1,,86.27,87.75,,,Visualizer
moment,16.83,8.59,0.6,0.25,0.29,,86.21,87.75,,,Visualizer
moment,17.01,8.54,0.6,0.24,0.29,,86.24,87.66,,,Visualizer
moment,17.325,8.53,0.7,0.25,0.29,,86.21,87.67,,,Visualizer
moment,17.505,8.55,0.7,0.22,0.29,,86.24,87.64,,,Visualizer
moment,17.775,8.48,0.8,0.24,0.19,,86.14,87.57,,,Visualizer
moment,18.0,8.48,0.8,0.21,0.19,,86.08,87.6,,,Visualizer
moment,18.27,8.44,0.8,0.22,0.29,,86.11,87.58,,,Visualizer
moment,18.495,8.4,0.9,0.21,0.19,,86.14,87.58,,,Visualizer
moment,18.768,8.42,0.9,0.25,0.1,,86.08,87.61,,,Visualizer
moment,19.082,8.48,1.0,0.2,0.19,,85.89,87.61,,,Visualizer
moment,19.26,8.31,1.1,0.24,0.29,,86.08,87.51,,,Visualizer
moment,19.575,8.38,1.2,0.21,0.39,,86.05,87.48,,,Visualizer
moment,19.755,8.36,1.2,0.23,0.29,,85.89,87.46,,,Visualizer
moment,20.025,8.39,1.2,0.19,0.19,,85.95,87.45,,,Visualizer
moment,20.25,8.17,1.3,0.23,0.29,,85.85,87.4,,,Visualizer
moment,20.52,8.27,1.6,0.25,0.39,,85.75,87.43,,,Visualizer
moment,20.745,8.35,1.5,0.23,0.29,,85.75,87.37,,,Visualizer
moment,21.018,8.23,1.5,0.23,0.29,,85.69,87.38,,,Visualizer
moment,21.33,8.2,1.7,0.22,0.39,,85.62,87.41,,,Visualizer
moment,21.51,8.23,1.7,0.23,0.39,,85.69,87.4,,,Visualizer
moment,21.825,8.15,1.7,0.22,0.19,,85.59,87.35,,,Visualizer
moment,22.005,8.14,1.7,0.25,0.19,,85.5,87.31,,,Visualizer
moment,22.274,8.18,1.9,0.25,0.29,,85.5,87.27,,,Visualizer
moment,22.5,8.19,1.9,0.24,0.19,,85.59,87.27,,,Visualizer
moment,22.77,8.16,2.1,0.19,0.39,,85.46,87.3,,,Visualizer
moment,22.995,7.96,2.1,0.23,0.39,,85.53,87.26,,,Visualizer
moment,23.265,8.04,2.1,0.27,0.19,,85.37,87.26,,,Visualizer
moment,23.583,8.1,2.3,0.25,0.39,,85.4,87.21,,,Visualizer
moment,23.76,8.04,2.4,0.26,0.39,,85.3,87.23,,,Visualizer
moment,24.075,8.0,2.4,0.27,0.29,,85.3,87.19,,,Visualizer
moment,24.254,7.95,2.5,0.28,0.39,,85.24,87.19,,,Visualizer
moment,24.525,8.07,2.5,0.27,0.39,,85.11,87.21,,,Visualizer
moment,24.75,8.0,2.6,0.24,0.19,,85.24,87.15,,,Visualizer
moment,25.02,7.81,2.8,0.26,0.39,,85.17,87.15,,,Visualizer
moment,25.245,7.97,2.8,0.28,0.39,,85.11,87.22,,,Visualizer
moment,25.515,7.95,2.9,0.28,0.39,,85.04,87.21,,,Visualizer
moment,25.83,7.83,2.9,0.26,0.29,,85.11,87.2,,,Visualizer
moment,26.01,7.89,3.2,0.29,0.39,,84.98,87.19,,,Visualizer
moment,26.324,7.87,3.3,0.29,0.48,,85.01,87.16,,,Visualizer
moment,26.504,7.81,3.3,0.26,0.39,,84.98,87.19,,,Visualizer
moment,26.774,7.81,3.4,0.29,0.48,,84.95,87.19,,,Visualizer
moment,27.0,7.77,3.5,0.31,0.39,,84.95,87.18,,,Visualizer
moment,27.27,7.76,3.6,0.31,0.39,,84.91,87.17,,,Visualizer
moment,27.495,7.77,3.7,0.29,0.39,,84.82,87.13,,,Visualizer
moment,27.766,7.72,3.7,0.31,0.39,,84.82,87.16,,,Visualizer
moment,28.081,7.7,3.9,0.33,0.39,,84.79,87.16,,,Visualizer
moment,28.259,7.7,3.9,0.33,0.39,,84.75,87.17,,,Visualizer
moment,28.574,7.69,4.2,0.31,0.48,,84.82,87.23,,,Visualizer
moment,28.754,7.64,4.1,0.32,0.39,,84.59,87.23,,,Visualizer
moment,29.025,7.65,4.2,0.34,0.39,,84.62,87.2,,,Visualizer
moment,29.25,7.63,4.4,0.35,0.48,,84.59,87.21,,,Visualizer
moment,29.519,7.59,4.5,0.36,0.48,,84.59,87.15,,,Visualizer
moment,29.744,7.57,4.6,0.36,0.39,,84.53,87.2,,,Visualizer
moment,30.015,7.61,4.7,0.33,0.58,,84.49,87.19,,,Visualizer
moment,30.329,7.54,4.9,0.35,0.48,,84.53,87.26,,,Visualizer
moment,30.509,7.49,5.0,0.36,0.58,,84.53,87.23,,,Visualizer
moment,30.824,7.51,5.1,0.38,0.58,,84.66,87.23,,,Visualizer
moment,31.004,7.49,5.2,0.39,0.48,,84.69,87.26,,,Visualizer
moment,31.275,7.45,5.3,0.39,0.48,,84.59,87.22,,,Visualizer
moment,31.5,7.45,5.5,0.4,0.58,,84.53,87.27,,,Visualizer
moment,31.77,7.41,5.5,0.41,0.48,,84.43,87.27,,,Visualizer
moment,31.995,7.43,5.6,0.41,0.48,,84.56,87.21,,,Visualizer
moment,32.264,7.39,5.8,0.42,0.48,,84.53,87.27,,,Visualizer
moment,32.579,7.39,5.9,0.43,0.48,,84.49,87.29,,,Visualizer
moment,32.759,7.35,6.1,0.44,0.58,,84.49,87.27,,,Visualizer
moment,33.074,7.38,6.2,0.42,0.58,,84.62,87.26,,,Visualizer
moment,33.256,7.3,6.3,0.43,0.58,,84.53,87.2,,,Visualizer
moment,33.524,7.3,6.5,0.43,0.58,,84.59,87.3,,,Visualizer
moment,33.75,7.24,6.6,0.46,0.58,,84.56,87.32,,,Visualizer
moment,34.02,7.27,6.7,0.46,0.48,,84.62,87.31,,,Visualizer
moment,34.244,7.23,6.8,0.46,0.48,,84.62,87.33,,,Visualizer
moment,34.515,7.22,7.0,0.51,0.58,,84.79,87.33,,,Visualizer
moment,34.829,7.4,7.2,0.43,0.58,,84.75,87.28,,,Visualizer
moment,35.009,7.15,7.3,0.44,0.58,,84.88,87.3,,,Visualizer
moment,35.324,7.09,7.3,0.47,0.48,,84.98,87.24,,,Visualizer
moment,35.508,7.08,7.6,0.5,0.67,,84.98,87.3,,,Visualizer
moment,35.774,7.11,7.7,0.5,0.58,,85.04,87.41,,,Visualizer
moment,35.999,7.11,7.9,0.49,0.67,,85.11,87.31,,,Visualizer
moment,36.269,7.07,8.1,0.56,0.58,,85.24,87.36,,,Visualizer
moment,36.494,7.23,8.2,0.52,0.67,,85.24,87.38,,,Visualizer
moment,36.764,7.0,8.3,0.51,0.58,,85.43,87.37,,,Visualizer
moment,37.08,6.94,8.5,0.52,0.58,,85.62,87.35,,,Visualizer
moment,37.259,6.97,8.6,0.54,0.58,,85.66,87.4,,,Visualizer
moment,37.574,7.12,8.8,0.54,0.67,,85.82,87.39,,,Visualizer
moment,37.755,7.09,8.9,0.51,0.58,,85.79,87.37,,,Visualizer
moment,38.024,6.85,9.1,0.5,0.67,,85.92,87.31,,,Visualizer
moment,38.339,6.84,9.3,0.58,0.67,,86.14,87.42,,,Visualizer
moment,38.519,7.09,9.4,0.56,0.58,,86.14,87.41,,,Visualizer
moment,38.745,6.9,9.6,0.53,0.67,,86.44,87.39,,,Visualizer
moment,39.018,6.71,9.7,0.6,0.58,,86.57,87.4,,,Visualizer
moment,39.329,6.96,9.9,0.59,0.58,,86.6,87.37,,,Visualizer
moment,39.554,6.95,10.1,0.55,0.67,,86.79,87.42,,,Visualizer
moment,39.824,6.73,10.3,0.58,0.77,,86.83,87.43,,,Visualizer
moment,40.004,6.78,10.4,0.65,0.77,,87.12,87.34,,,Visualizer
moment,40.274,6.95,10.6,0.57,0.67,,87.22,87.33,,,Visualizer
moment,40.499,6.62,10.7,0.59,0.67,,87.25,87.37,,,Visualizer
moment,40.77,6.75,10.9,0.65,0.67,,87.48,87.45,,,Visualizer
moment,40.994,6.85,11.0,0.6,0.67,,87.61,87.34,,,Visualizer
moment,41.264,6.59,11.3,0.64,0.77,,87.64,87.37,,,Visualizer
moment,41.579,6.75,11.5,0.63,0.77,,87.9,87.38,,,Visualizer
moment,41.759,6.72,11.6,0.61,0.67,,88.07,87.4,,,Visualizer
moment,42.119,6.58,11.8,0.71,0.77,,88.17,87.41,,,Visualizer
moment,42.254,6.86,11.9,0.59,0.67,,88.2,87.44,,,Visualizer
moment,42.524,6.46,12.2,0.65,0.67,,88.33,87.44,,,Visualizer
moment,42.749,6.56,12.3,0.69,0.77,,88.56,87.41,,,Visualizer
moment,43.019,6.7,12.6,0.64,0.77,,88.62,87.37,,,Visualizer
moment,43.244,6.43,12.8,0.68,0.87,,88.76,87.4,,,Visualizer
moment,43.515,6.68,13.0,0.65,0.77,,88.82,87.37,,,Visualizer
moment,43.829,6.49,13.1,0.68,0.77,,88.99,87.47,,,Visualizer
moment,44.009,6.49,13.4,0.68,0.77,,89.09,87.46,,,Visualizer
moment,44.324,6.51,13.5,0.68,0.77,,89.15,87.43,,,Visualizer
moment,44.504,6.46,13.7,0.7,0.87,,89.35,87.44,,,Visualizer
moment,44.774,6.49,13.9,0.65,0.77,,89.29,87.45,,,Visualizer
moment,44.999,6.41,14.0,0.67,0.77,,89.45,87.5,,,Visualizer
moment,45.272,6.47,14.2,0.65,0.77,,89.58,87.56,,,Visualizer
moment,45.494,6.31,14.4,0.72,0.77,,89.52,87.51,,,Visualizer
moment,45.764,6.45,14.6,0.68,0.77,,89.78,87.48,,,Visualizer
moment,46.079,6.34,14.9,0.74,0.87,,89.84,87.51,,,Visualizer
moment,46.259,6.43,15.1,0.67,0.87,,89.95,87.52,,,Visualizer
moment,46.575,6.23,15.3,0.73,0.87,,89.95,87.61,,,Visualizer
moment,46.754,6.32,15.4,0.72,0.77,,90.01,87.59,,,Visualizer
moment,47.024,6.28,15.6,0.71,0.77,,90.18,87.62,,,Visualizer
moment,47.249,6.23,15.8,0.73,0.77,,90.11,87.65,,,Visualizer
moment,47.519,6.31,16.1,0.69,0.87,,90.27,87.61,,,Visualizer
moment,47.745,6.2,16.2,0.71,0.77,,90.21,87.68,,,Visualizer
moment,48.014,6.19,16.3,0.74,0.77,,90.41,87.61,,,Visualizer
moment,48.239,6.21,16.7,0.71,0.87,,90.38,87.65,,,Visualizer
moment,48.509,6.17,16.9,0.77,0.87,,90.31,87.65,,,Visualizer
moment,48.824,6.19,17.1,0.75,0.87,,90.44,87.64,,,Visualizer
moment,49.004,6.14,17.2,0.74,0.87,,90.57,87.71,,,Visualizer
moment,49.274,6.1,17.5,0.77,0.87,,90.54,87.69,,,Visualizer
moment,49.499,6.1,17.6,0.77,0.77,,90.67,87.72,,,Visualizer
moment,49.769,6.1,17.8,0.75,0.77,,90.67,87.75,,,Visualizer
moment,49.994,6.04,18.1,0.77,0.87,,90.67,87.76,,,Visualizer
moment,50.264,6.07,18.2,0.75,0.77,,90.8,87.76,,,Visualizer
moment,50.579,6.07,18.4,0.74,0.77,,90.87,87.8,,,Visualizer
moment,50.759,5.97,18.7,0.75,0.87,,90.74,87.86,,,Visualizer
moment,51.077,6.03,18.9,0.74,0.87,,90.87,87.81,,,Visualizer
moment,51.255,5.98,19.1,0.73,0.87,,90.87,87.77,,,Visualizer
moment,51.524,5.91,19.3,0.78,0.87,,90.87,87.77,,,Visualizer
moment,51.749,5.96,19.4,0.79,0.77,,90.84,87.85,,,Visualizer
moment,52.023,5.96,19.7,0.75,0.87,,90.87,87.85,,,Visualizer
moment,52.244,5.84,20.0,0.79,0.87,,90.91,87.92,,,Visualizer
moment,52.514,5.95,20.2,0.76,0.96,,90.91,87.85,,,Visualizer
moment,52.828,5.82,20.4,0.82,0.96,,90.91,87.95,,,Visualizer
moment,53.009,5.87,20.5,0.78,0.87,,90.84,87.89,,,Visualizer
moment,53.279,5.79,20.8,0.8,0.87,,90.94,87.92,,,Visualizer
moment,53.499,5.86,21.0,0.78,0.87,,91.04,87.99,,,Visualizer
moment,53.769,5.77,21.3,0.83,1.06,,90.94,88.01,,,Visualizer
moment,53.994,5.81,21.4,0.77,0.87,,90.74,87.97,,,Visualizer
moment,54.265,5.67,21.6,0.83,0.87,,90.8,88.01,,,Visualizer
moment,54.534,5.79,21.8,0.8,0.87,,90.84,88.02,,,Visualizer
moment,54.759,5.72,22.0,0.8,0.87,,90.74,88.06,,,Visualizer
moment,55.074,5.69,22.3,0.8,0.87,,90.74,88.09,,,Visualizer
moment,55.254,5.66,22.5,0.83,0.87,,90.77,88.12,,,Visualizer
moment,55.524,5.66,22.7,0.81,0.96,,90.67,88.12,,,Visualizer
moment,55.749,5.62,22.9,0.81,0.87,,90.77,88.17,,,Visualizer
moment,56.064,5.64,23.1,0.77,0.87,,90.64,88.17,,,Visualizer
moment,56.244,5.56,23.3,0.81,0.87,,90.64,88.16,,,Visualizer
moment,56.514,5.63,23.6,0.79,0.87,,90.67,88.16,,,Visualizer
moment,56.784,5.54,23.8,0.8,0.87,,90.61,88.21,,,Visualizer
moment,57.054,5.55,24.1,0.82,0.96,,90.51,88.18,,,Visualizer
moment,57.279,5.52,24.2,0.83,0.87,,90.44,88.16,,,Visualizer
moment,57.504,5.48,24.4,0.84,0.87,,90.51,88.19,,,Visualizer
moment,57.777,5.5,24.6,0.85,0.96,,90.38,88.21,,,Visualizer
moment,57.999,5.48,24.8,0.83,0.87,,90.34,88.22,,,Visualizer
moment,58.269,5.46,25.1,0.84,0.96,,90.27,88.19,,,Visualizer
moment,58.494,5.45,25.3,0.84,0.96,,90.18,88.23,,,Visualizer
moment,58.809,5.43,25.5,0.85,0.87,,90.18,88.24,,,Visualizer
moment,59.034,5.44,25.7,0.79,0.87,,90.11,88.27,,,Visualizer
moment,59.348,5.28,26.0,0.82,0.87,,89.95,88.21,,,Visualizer
moment,59.574,5.34,26.2,0.85,0.87,,89.84,88.24,,,Visualizer
moment,59.756,5.38,26.4,0.82,0.96,,89.81,88.25,,,Visualizer
moment,60.068,5.29,26.6,0.81,0.96,,89.68,88.31,,,Visualizer
moment,60.249,5.29,26.9,0.83,1.06,,89.68,88.26,,,Visualizer
moment,60.563,5.35,27.0,0.81,0.87,,89.45,88.24,,,Visualizer
moment,60.744,5.27,27.2,0.79,0.87,,89.35,88.29,,,Visualizer
moment,61.013,5.24,27.4,0.78,0.87,,89.29,88.29,,,Visualizer
moment,61.284,5.2,27.7,0.8,0.77,,89.18,88.28,,,Visualizer
moment,61.508,5.2,27.9,0.83,0.96,,89.22,88.27,,,Visualizer
moment,61.779,5.21,28.1,0.82,0.96,,89.09,88.28,,,Visualizer
moment,62.003,5.16,28.3,0.79,0.96,,88.99,88.27,,,Visualizer
