information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.481,0.97,0.0,6.35,0.0,,85.38,80.26,,,Visualizer
moment,4.725,0.98,0.0,6.46,0.0,,86.13,80.84,,,Visualizer
moment,4.969,1.01,0.0,6.5,0.0,,86.65,81.28,,,Visualizer
moment,5.262,1.14,0.0,6.55,0.0,,86.95,81.71,,,Visualizer
moment,5.506,1.24,0.0,6.54,0.0,,87.17,82.0,,,Visualizer
moment,5.75,1.41,0.0,6.54,0.0,,87.3,82.22,,,Visualizer
moment,5.994,1.62,0.0,6.56,0.0,,87.21,82.44,,,Visualizer
moment,6.238,1.92,0.0,6.47,0.0,,86.95,82.81,,,Visualizer
moment,6.48,2.22,0.0,6.31,0.0,,86.46,83.08,,,Visualizer
moment,6.724,2.44,0.0,6.0,0.0,,86.16,83.32,,,Visualizer
moment,6.976,2.71,0.0,5.57,0.0,,85.77,83.51,,,Visualizer
moment,7.26,2.86,0.0,5.08,0.0,,85.35,83.76,,,Visualizer
moment,7.504,2.99,0.0,4.53,0.0,,84.96,84.09,,,Visualizer
moment,7.749,3.13,0.0,3.98,0.0,,84.7,84.33,,,Visualizer
moment,7.992,3.17,0.0,3.46,0.0,,84.45,84.53,,,Visualizer
moment,8.237,3.18,0.0,2.94,0.0,,84.32,84.74,,,Visualizer
moment,8.481,3.18,0.0,2.53,0.0,,84.06,84.88,,,Visualizer
moment,8.724,3.22,0.0,2.11,0.0,,83.83,84.96,,,Visualizer
moment,8.967,3.14,0.0,1.84,0.0,,83.93,84.96,,,Visualizer
moment,9.261,3.2,0.0,1.47,0.0,,83.77,85.12,,,Visualizer
moment,9.503,3.07,0.0,1.25,0.0,,83.64,85.18,,,Visualizer
moment,9.748,3.06,0.0,1.08,0.0,,83.64,85.21,,,Visualizer
moment,9.992,3.1,0.0,0.93,0.0,,83.61,85.2,,,Visualizer
moment,10.234,3.11,0.0,0.79,0.0,,83.51,85.13,,,Visualizer
moment,10.478,3.08,0.0,0.62,0.0,,83.67,85.11,,,Visualizer
moment,10.722,2.93,0.0,0.61,0.0,,83.57,85.15,,,Visualizer
moment,10.966,3.11,0.0,0.54,0.0,,83.61,85.16,,,Visualizer
moment,11.266,3.11,0.0,0.43,0.0,,83.54,85.16,,,Visualizer
moment,11.502,2.94,0.0,0.36,0.0,,83.57,85.13,,,Visualizer
moment,11.745,2.95,0.0,0.37,0.0,,83.61,85.19,,,Visualizer
moment,11.989,3.0,0.0,0.46,0.0,,83.57,85.15,,,Visualizer
moment,12.233,3.18,0.0,0.43,0.0,,83.48,85.18,,,Visualizer
moment,12.478,3.18,0.13,0.34,0.14,,83.48,85.16,,,Visualizer
moment,12.719,3.03,0.0,0.26,0.0,,83.48,85.08,,,Visualizer
moment,12.967,2.93,0.0,0.2,0.0,,83.45,85.12,,,Visualizer
moment,13.271,2.87,0.18,0.27,0.19,,83.45,85.13,,,Visualizer
moment,13.5,2.98,0.19,0.41,0.2,,83.48,85.1,,,Visualizer
moment,13.744,3.22,0.26,0.37,0.28,,83.38,85.11,,,Visualizer
moment,13.989,3.15,0.33,0.29,0.17,,83.32,85.11,,,Visualizer
moment,14.233,2.99,0.33,0.23,0.16,,83.38,85.08,,,Visualizer
moment,14.482,2.88,0.33,0.26,0.15,,83.35,85.14,,,Visualizer
moment,14.719,2.92,0.46,0.29,0.31,,83.41,85.13,,,Visualizer
moment,14.963,3.06,0.47,0.4,0.15,,83.29,85.11,,,Visualizer
moment,15.26,3.23,0.49,0.33,0.17,,83.22,85.17,,,Visualizer
moment,15.5,3.05,0.56,0.26,0.24,,83.03,85.13,,,Visualizer
moment,15.744,2.88,0.66,0.3,0.21,,83.06,85.13,,,Visualizer
moment,15.987,2.94,0.75,0.32,0.29,,83.03,85.2,,,Visualizer
moment,16.231,2.98,0.82,0.32,0.35,,82.96,85.2,,,Visualizer
moment,16.474,2.99,0.88,0.45,0.35,,82.87,85.18,,,Visualizer
moment,16.718,3.19,0.88,0.39,0.23,,82.87,85.19,,,Visualizer
moment,16.965,3.07,1.14,0.31,0.41,,82.87,85.14,,,Visualizer
moment,17.256,2.87,1.35,0.35,0.56,,82.74,85.22,,,Visualizer
moment,17.499,2.92,1.42,0.38,0.58,,82.61,85.29,,,Visualizer
moment,17.742,2.96,1.43,0.46,0.46,,82.42,85.27,,,Visualizer
moment,17.985,3.11,1.56,0.47,0.38,,82.12,85.22,,,Visualizer
moment,18.23,3.19,1.83,0.67,0.52,,82.03,85.26,,,Visualizer
moment,18.473,3.62,1.76,0.96,0.36,,81.61,85.27,,,Visualizer
moment,18.719,4.43,2.2,1.21,0.74,,80.84,85.27,,,Visualizer
moment,18.96,5.14,2.15,1.39,0.63,,80.55,85.35,,,Visualizer
moment,19.253,5.81,2.33,1.52,0.53,,80.04,85.36,,,Visualizer
moment,19.497,6.47,2.75,1.6,1.06,,79.69,85.37,,,Visualizer
moment,19.741,6.93,2.87,1.63,0.71,,79.66,85.4,,,Visualizer
moment,19.984,7.35,3.28,1.63,1.08,,79.6,85.34,,,Visualizer
moment,20.228,7.7,3.54,1.61,1.29,,79.75,85.26,,,Visualizer
moment,20.471,7.91,4.0,1.61,1.33,,79.91,85.23,,,Visualizer
moment,20.716,8.12,4.34,1.68,1.34,,80.01,85.12,,,Visualizer
moment,20.959,8.37,4.65,1.68,1.46,,80.23,84.9,,,Visualizer
moment,21.254,8.46,5.13,1.67,1.57,,80.36,84.75,,,Visualizer
moment,21.496,8.59,5.6,1.64,1.59,,80.55,84.67,,,Visualizer
moment,21.739,8.62,5.87,1.68,1.63,,80.65,84.58,,,Visualizer
moment,21.983,8.69,6.37,1.72,1.64,,80.81,84.38,,,Visualizer
moment,22.227,8.7,6.9,1.74,1.69,,80.81,84.26,,,Visualizer
moment,22.471,8.77,7.4,1.77,1.74,,81.1,84.2,,,Visualizer
moment,22.715,8.79,7.79,1.78,1.86,,81.23,84.03,,,Visualizer
moment,22.957,8.72,8.13,1.8,1.87,,81.26,83.97,,,Visualizer
moment,23.252,8.72,8.65,1.81,1.86,,81.29,83.95,,,Visualizer
moment,23.494,8.72,9.22,1.85,1.93,,81.42,83.91,,,Visualizer
moment,23.739,8.71,9.79,1.91,1.91,,81.61,83.83,,,Visualizer
moment,23.982,8.75,10.17,1.93,2.03,,81.55,83.85,,,Visualizer
moment,24.227,8.66,10.74,1.97,1.97,,81.74,83.86,,,Visualizer
moment,24.469,8.72,11.33,2.0,2.04,,81.96,83.83,,,Visualizer
moment,24.713,8.67,11.72,2.02,2.05,,82.09,83.84,,,Visualizer
moment,24.957,8.62,12.13,2.04,2.08,,82.09,83.84,,,Visualizer
moment,25.25,8.65,12.73,2.05,2.11,,82.29,83.79,,,Visualizer
moment,25.494,8.66,13.37,2.04,2.17,,82.45,83.89,,,Visualizer
moment,25.738,8.57,14.01,2.07,2.19,,82.67,83.87,,,Visualizer
moment,25.98,8.58,14.59,2.1,2.18,,82.74,83.88,,,Visualizer
moment,26.224,8.5,15.04,2.13,2.18,,82.87,83.88,,,Visualizer
moment,26.468,8.55,15.61,2.11,2.19,,82.93,83.95,,,Visualizer
moment,26.711,8.54,16.03,2.13,2.15,,83.12,83.94,,,Visualizer
moment,26.956,8.46,16.7,2.1,2.24,,83.16,83.96,,,Visualizer
moment,27.248,8.44,17.23,2.13,2.14,,83.16,84.06,,,Visualizer
moment,27.492,8.47,17.85,2.1,2.16,,83.32,84.05,,,Visualizer
moment,27.736,8.42,18.29,2.14,2.2,,83.38,84.1,,,Visualizer
moment,27.982,8.37,18.9,2.14,2.16,,83.41,84.15,,,Visualizer
moment,28.223,8.34,19.37,2.12,2.27,,83.45,84.19,,,Visualizer
moment,28.467,8.3,19.92,2.12,2.2,,83.57,84.2,,,Visualizer
moment,28.71,8.28,20.37,2.12,2.21,,83.51,84.26,,,Visualizer
moment,28.955,8.23,20.98,2.14,2.21,,83.54,84.3,,,Visualizer
moment,29.255,8.26,21.4,2.16,2.16,,83.51,84.34,,,Visualizer
moment,29.49,8.21,22.17,2.2,2.19,,83.64,84.42,,,Visualizer
moment,29.734,8.24,22.65,2.2,2.19,,83.7,84.46,,,Visualizer
moment,29.978,8.2,23.3,2.19,2.24,,83.61,84.52,,,Visualizer
moment,30.221,8.12,23.85,2.2,2.16,,83.64,84.55,,,Visualizer
moment,30.465,8.11,24.33,2.22,2.29,,83.7,84.52,,,Visualizer
moment,30.71,8.15,24.94,2.23,2.24,,83.93,84.55,,,Visualizer
moment,30.953,8.05,25.35,2.24,2.18,,83.86,84.59,,,Visualizer
moment,31.26,8.03,25.78,2.25,2.25,,83.99,84.59,,,Visualizer
moment,31.489,8.06,26.58,2.21,2.15,,84.09,84.64,,,Visualizer
moment,31.732,7.91,26.96,2.23,2.15,,84.03,84.57,,,Visualizer
moment,31.977,8.03,27.58,2.2,2.16,,84.25,84.66,,,Visualizer
moment,32.22,7.91,28.05,2.21,2.19,,84.29,84.72,,,Visualizer
moment,32.464,7.85,28.69,2.21,2.24,,84.25,84.71,,,Visualizer
moment,32.709,7.87,29.28,2.24,2.21,,84.35,84.72,,,Visualizer
moment,32.952,7.94,29.86,2.2,2.2,,84.48,84.74,,,Visualizer
moment,33.254,7.83,30.3,2.23,2.12,,84.41,84.75,,,Visualizer
moment,33.488,7.83,31.12,2.19,2.19,,84.48,84.79,,,Visualizer
moment,33.734,7.76,31.36,2.2,2.21,,84.61,84.83,,,Visualizer
