information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.549,0.12,0.0,4.05,0.0,,94.46,91.08,,,Visualizer
moment,3.731,0.11,0.0,4.05,0.0,,94.57,91.24,,,Visualizer
moment,3.953,0.14,0.0,4.03,0.0,,94.57,91.44,,,Visualizer
moment,4.179,0.19,0.0,3.99,0.0,,94.64,91.63,,,Visualizer
moment,4.36,0.11,0.0,4.0,0.0,,94.7,91.74,,,Visualizer
moment,4.583,0.09,0.0,4.0,0.0,,94.84,92.01,,,Visualizer
moment,4.807,0.14,0.0,3.98,0.0,,94.81,92.11,,,Visualizer
moment,4.987,0.18,0.0,4.01,0.0,,95.01,92.24,,,Visualizer
moment,5.26,0.14,0.0,4.01,0.0,,95.01,92.31,,,Visualizer
moment,5.392,0.13,0.0,4.0,0.0,,95.08,92.41,,,Visualizer
moment,5.618,0.14,0.0,4.01,0.0,,95.22,92.55,,,Visualizer
moment,5.843,0.17,0.0,3.97,0.0,,95.36,92.72,,,Visualizer
moment,6.023,0.17,0.0,4.05,0.0,,95.46,92.83,,,Visualizer
moment,6.248,0.14,0.0,3.96,0.0,,95.53,92.8,,,Visualizer
moment,6.426,0.15,0.0,3.98,0.0,,95.56,92.99,,,Visualizer
moment,6.655,0.19,0.0,4.02,0.0,,95.63,93.13,,,Visualizer
moment,6.879,0.23,0.0,4.01,0.0,,95.63,93.23,,,Visualizer
moment,7.061,0.19,0.0,4.04,0.0,,95.77,93.37,,,Visualizer
moment,7.283,0.21,0.0,3.95,0.0,,95.7,93.47,,,Visualizer
moment,7.509,0.27,0.0,4.0,0.0,,95.73,93.59,,,Visualizer
moment,7.689,0.26,0.0,3.95,0.0,,95.73,93.61,,,Visualizer
moment,7.959,0.26,0.0,3.97,0.0,,95.8,93.65,,,Visualizer
moment,8.096,0.3,0.0,4.02,0.0,,95.84,93.76,,,Visualizer
moment,8.319,0.29,0.1,3.99,0.09,,95.8,93.81,,,Visualizer
moment,8.548,0.33,0.1,3.76,0.09,,95.88,93.87,,,Visualizer
moment,8.723,0.35,0.1,3.37,0.09,,95.91,93.93,,,Visualizer
moment,8.949,0.33,0.4,2.97,0.37,,95.8,93.99,,,Visualizer
moment,9.172,0.35,0.4,2.61,0.37,,95.73,94.06,,,Visualizer
moment,9.355,0.37,1.2,2.2,1.02,,95.73,94.11,,,Visualizer
moment,9.585,0.37,1.1,1.98,0.93,,95.6,94.12,,,Visualizer
moment,9.756,0.35,1.9,1.66,1.67,,95.5,94.13,,,Visualizer
moment,9.98,0.29,2.0,1.53,1.48,,95.43,94.19,,,Visualizer
moment,10.206,0.27,2.4,1.4,1.95,,95.46,94.18,,,Visualizer
moment,10.385,0.31,2.8,1.26,1.67,,95.36,94.07,,,Visualizer
moment,10.577,0.3,3.1,1.15,1.85,,95.36,94.12,,,Visualizer
moment,10.791,0.34,3.5,0.95,2.04,,95.32,94.14,,,Visualizer
moment,11.019,0.38,4.1,0.74,1.95,,95.32,94.12,,,Visualizer
moment,11.197,0.34,4.2,0.58,1.85,,95.43,94.08,,,Visualizer
moment,11.421,0.25,4.2,0.45,1.85,,95.36,94.03,,,Visualizer
moment,11.601,0.3,4.8,0.35,1.58,,95.36,94.03,,,Visualizer
moment,11.84,0.3,5.4,0.27,1.76,,95.46,94.08,,,Visualizer
moment,12.051,0.26,5.9,0.21,1.67,,95.36,94.07,,,Visualizer
moment,12.231,0.26,5.9,0.16,1.67,,95.46,94.01,,,Visualizer
moment,12.461,0.28,6.2,0.13,1.76,,95.46,93.99,,,Visualizer
moment,12.681,0.27,6.9,0.1,1.95,,95.36,93.94,,,Visualizer
moment,12.906,0.25,7.0,0.08,1.76,,95.46,93.89,,,Visualizer
moment,13.091,0.22,7.5,0.06,1.58,,95.56,93.92,,,Visualizer
moment,13.265,0.22,7.8,0.05,1.58,,95.8,93.93,,,Visualizer
moment,13.491,0.21,7.9,0.04,1.58,,96.05,93.87,,,Visualizer
moment,13.717,0.2,8.5,0.03,1.48,,96.36,93.85,,,Visualizer
moment,13.896,0.18,8.5,0.02,1.48,,96.74,93.86,,,Visualizer
moment,14.128,0.16,9.0,0.02,1.58,,97.41,93.83,,,Visualizer
moment,14.346,0.15,9.2,0.01,1.39,,97.76,93.79,,,Visualizer
moment,14.528,0.13,9.4,0.01,1.39,,98.25,93.74,,,Visualizer
moment,14.751,0.12,10.0,0.01,1.39,,98.78,93.73,,,Visualizer
moment,14.979,0.1,10.0,0.01,1.3,,99.28,93.7,,,Visualizer
moment,15.16,0.08,10.4,0.0,1.21,,99.6,93.69,,,Visualizer
moment,15.382,0.07,10.4,0.0,1.11,,99.6,93.67,,,Visualizer
moment,15.607,0.06,10.5,0.0,1.02,,99.63,93.64,,,Visualizer
moment,15.786,0.06,10.9,0.0,1.02,,99.46,93.7,,,Visualizer
moment,16.059,0.06,11.2,0.0,1.11,,99.21,93.62,,,Visualizer
moment,16.24,0.05,11.2,0.0,0.83,,99.03,93.59,,,Visualizer
moment,16.416,0.05,11.2,0.0,0.83,,98.85,93.57,,,Visualizer
moment,16.597,0.05,11.6,0.0,1.02,,98.71,93.57,,,Visualizer
moment,16.823,0.04,11.6,0.0,0.74,,98.43,93.54,,,Visualizer
moment,17.047,0.04,11.8,0.0,0.74,,98.29,93.54,,,Visualizer
moment,17.226,0.03,11.9,0.0,0.65,,98.29,93.5,,,Visualizer
moment,17.544,0.03,12.1,0.0,0.74,,98.07,93.41,,,Visualizer
moment,17.678,0.03,12.3,0.0,0.65,,97.93,93.41,,,Visualizer
moment,17.857,0.03,12.3,0.0,0.65,,97.65,93.33,,,Visualizer
moment,18.1,0.02,12.3,0.0,0.46,,97.65,93.32,,,Visualizer
moment,18.308,0.02,12.5,0.0,0.65,,97.48,93.33,,,Visualizer
moment,18.486,0.02,12.6,0.0,0.46,,97.37,93.31,,,Visualizer
moment,18.804,0.02,12.6,0.0,0.37,,97.37,93.32,,,Visualizer
moment,18.891,0.01,12.9,0.0,0.56,,97.27,93.29,,,Visualizer
moment,19.119,0.01,12.9,0.0,0.56,,97.16,93.26,,,Visualizer
moment,19.343,0.01,12.9,0.0,0.37,,96.92,93.29,,,Visualizer
moment,19.528,0.0,12.9,0.0,0.28,,96.92,93.28,,,Visualizer
moment,19.749,0.0,12.9,0.0,0.28,,96.81,93.24,,,Visualizer
moment,19.975,0.0,13.2,0.0,0.46,,96.74,93.18,,,Visualizer
moment,20.156,0.0,13.2,0.0,0.28,,96.53,93.2,,,Visualizer
moment,20.378,0.0,13.2,0.13,0.28,,96.57,93.18,,,Visualizer
moment,20.556,0.0,13.3,0.28,0.37,,96.39,93.13,,,Visualizer
moment,20.783,0.0,13.3,0.53,0.37,,96.25,93.13,,,Visualizer
moment,21.018,0.0,13.3,0.81,0.09,,96.12,93.15,,,Visualizer
moment,21.187,0.0,13.5,1.06,0.28,,95.98,93.1,,,Visualizer
moment,21.459,0.0,13.5,1.29,0.28,,96.01,93.02,,,Visualizer
moment,21.645,0.0,13.5,1.47,0.19,,95.95,93.09,,,Visualizer
moment,21.819,0.0,13.6,1.59,0.28,,95.88,93.07,,,Visualizer
moment,22.044,0.01,13.6,1.86,0.28,,95.8,93.07,,,Visualizer
moment,22.221,0.03,13.6,1.86,0.28,,95.8,93.09,,,Visualizer
moment,22.449,0.03,13.7,1.91,0.19,,95.84,93.11,,,Visualizer
moment,22.672,0.02,13.7,1.9,0.19,,95.95,93.04,,,Visualizer
moment,22.852,0.02,13.8,1.94,0.28,,96.05,93.06,,,Visualizer
moment,23.079,0.02,13.7,1.98,0.09,,96.08,93.05,,,Visualizer
moment,23.303,0.01,13.8,1.95,0.19,,95.91,92.98,,,Visualizer
moment,23.483,0.01,13.8,1.99,0.09,,95.88,93.08,,,Visualizer
moment,23.708,0.01,13.8,2.0,0.09,,95.7,93.08,,,Visualizer
moment,23.936,0.01,13.8,1.98,0.09,,95.46,93.09,,,Visualizer
moment,24.16,0.01,13.8,2.01,0.09,,95.12,93.16,,,Visualizer
moment,24.34,0.01,13.8,1.97,0.09,,94.84,93.13,,,Visualizer
moment,24.518,0.01,13.8,1.75,0.09,,94.4,93.09,,,Visualizer
moment,24.745,0.0,13.8,1.7,0.0,,94.05,93.14,,,Visualizer
moment,24.97,0.0,13.9,1.39,0.09,,93.71,93.14,,,Visualizer
moment,25.191,0.0,14.1,1.08,0.28,,93.48,93.1,,,Visualizer
moment,25.371,0.0,14.1,0.84,0.28,,93.27,93.11,,,Visualizer
moment,25.55,0.0,14.3,0.77,0.46,,93.17,93.13,,,Visualizer
moment,25.775,0.01,14.2,0.66,0.28,,93.11,93.1,,,Visualizer
moment,26.001,0.0,14.4,0.51,0.37,,92.93,93.01,,,Visualizer
moment,26.181,0.0,14.4,0.4,0.28,,92.9,92.98,,,Visualizer
moment,26.496,0.0,14.4,0.31,0.28,,92.66,92.99,,,Visualizer
moment,26.63,0.0,14.6,0.24,0.28,,92.39,92.98,,,Visualizer
moment,26.863,0.0,14.6,0.19,0.28,,92.23,92.99,,,Visualizer
moment,27.039,0.0,14.8,0.33,0.37,,92.12,92.95,,,Visualizer
moment,27.217,0.0,14.8,0.27,0.37,,92.02,92.95,,,Visualizer
moment,27.443,0.0,14.9,0.21,0.46,,91.99,92.95,,,Visualizer
moment,27.667,0.0,15.1,0.17,0.46,,91.96,92.89,,,Visualizer
moment,27.846,0.0,15.0,0.13,0.37,,92.02,92.9,,,Visualizer
moment,28.072,0.0,15.0,0.1,0.37,,92.06,92.89,,,Visualizer
moment,28.303,0.0,15.2,0.08,0.46,,91.99,92.85,,,Visualizer
moment,28.479,0.0,15.3,0.06,0.37,,91.99,92.81,,,Visualizer
moment,28.703,0.0,15.5,0.23,0.37,,91.99,92.78,,,Visualizer
moment,28.93,0.0,15.5,0.19,0.46,,92.09,92.82,,,Visualizer
moment,29.115,0.0,15.6,0.15,0.28,,92.12,92.74,,,Visualizer
moment,29.346,0.0,15.7,0.12,0.46,,92.19,92.72,,,Visualizer
moment,29.561,0.0,15.6,0.09,0.28,,92.33,92.69,,,Visualizer
moment,29.739,0.0,15.7,0.07,0.19,,92.29,92.74,,,Visualizer
moment,30.008,0.0,15.9,0.06,0.37,,92.29,92.68,,,Visualizer
moment,30.142,0.0,15.9,0.19,0.37,,92.36,92.68,,,Visualizer
moment,30.367,0.0,15.9,0.34,0.19,,92.43,92.7,,,Visualizer
moment,30.591,0.0,16.0,0.31,0.37,,92.39,92.61,,,Visualizer
moment,30.775,0.0,16.1,0.24,0.37,,92.46,92.61,,,Visualizer
moment,30.999,0.0,16.2,0.19,0.37,,92.6,92.64,,,Visualizer
moment,31.177,0.0,16.2,0.15,0.28,,92.53,92.52,,,Visualizer
moment,31.402,0.0,16.2,0.11,0.28,,92.66,92.55,,,Visualizer
moment,31.675,0.0,16.4,0.09,0.37,,92.53,92.56,,,Visualizer
moment,31.807,0.0,16.3,0.07,0.19,,92.6,92.48,,,Visualizer
moment,32.032,0.0,16.3,0.05,0.09,,92.66,92.5,,,Visualizer
moment,32.259,0.0,16.5,0.22,0.28,,92.66,92.55,,,Visualizer
moment,32.44,0.0,16.5,0.19,0.19,,92.73,92.47,,,Visualizer
moment,32.709,0.0,16.5,0.15,0.09,,92.8,92.43,,,Visualizer
moment,32.887,0.0,16.6,0.12,0.28,,92.8,92.44,,,Visualizer
moment,33.069,0.0,16.6,0.09,0.28,,92.73,92.43,,,Visualizer
moment,33.295,0.0,16.7,0.19,0.19,,92.77,92.34,,,Visualizer
moment,33.472,0.0,16.7,0.2,0.19,,92.77,92.39,,,Visualizer
moment,33.703,0.0,16.7,0.16,0.19,,92.66,92.36,,,Visualizer
moment,33.937,0.0,16.7,0.12,0.19,,92.73,92.28,,,Visualizer
moment,34.256,0.0,16.9,0.1,0.19,,92.6,92.35,,,Visualizer
moment,34.326,0.0,16.8,0.23,0.09,,92.43,92.33,,,Visualizer
moment,34.506,0.0,16.8,0.23,0.09,,92.26,92.26,,,Visualizer
moment,34.735,0.0,16.8,0.19,0.09,,92.12,92.3,,,Visualizer
moment,34.959,0.0,16.8,0.15,0.09,,92.02,92.33,,,Visualizer
moment,35.137,0.0,17.0,0.11,0.09,,91.99,92.27,,,Visualizer
moment,35.455,0.0,17.0,0.09,0.09,,92.16,92.14,,,Visualizer
moment,35.588,0.0,17.0,0.07,0.19,,92.06,92.12,,,Visualizer
moment,35.77,0.0,17.0,0.05,0.19,,91.96,92.21,,,Visualizer
moment,35.992,0.0,17.0,0.19,0.19,,92.09,92.23,,,Visualizer
moment,36.217,0.0,17.0,0.16,0.0,,92.02,92.15,,,Visualizer
moment,36.397,0.0,17.0,0.13,0.0,,92.09,92.12,,,Visualizer
moment,36.623,0.0,17.0,0.14,0.0,,92.06,92.15,,,Visualizer
moment,36.801,0.0,17.0,0.26,0.0,,91.93,92.1,,,Visualizer
moment,37.028,0.0,17.0,0.21,0.0,,91.93,92.03,,,Visualizer
moment,37.253,0.0,17.0,0.17,0.0,,91.93,92.03,,,Visualizer
moment,37.435,0.0,17.0,0.13,0.0,,91.93,91.99,,,Visualizer
moment,37.67,0.0,17.0,0.1,0.0,,91.89,92.03,,,Visualizer
moment,37.883,0.0,17.1,0.11,0.09,,91.89,92.04,,,Visualizer
moment,38.108,0.0,17.1,0.21,0.09,,91.86,91.98,,,Visualizer
moment,38.288,0.0,17.2,0.17,0.19,,91.99,91.96,,,Visualizer
moment,38.466,0.0,17.2,0.14,0.19,,91.93,91.88,,,Visualizer
moment,38.696,0.0,17.2,0.11,0.19,,91.99,91.87,,,Visualizer
moment,38.917,0.0,17.2,0.08,0.09,,91.96,91.94,,,Visualizer
moment,39.104,0.0,17.3,0.06,0.19,,91.99,91.89,,,Visualizer
moment,39.325,0.0,17.2,0.2,0.0,,91.86,91.86,,,Visualizer
moment,39.549,0.0,17.3,0.17,0.09,,91.76,91.87,,,Visualizer
moment,39.728,0.0,17.3,0.14,0.09,,91.55,91.82,,,Visualizer
moment,39.955,0.0,17.3,0.11,0.09,,91.52,91.78,,,Visualizer
moment,40.147,0.0,17.3,0.08,0.0,,91.39,91.76,,,Visualizer
moment,40.362,0.0,17.3,0.06,0.09,,91.39,91.76,,,Visualizer
moment,40.587,0.0,17.3,0.2,0.0,,91.29,91.69,,,Visualizer
moment,40.809,0.0,17.3,0.17,0.0,,91.29,91.68,,,Visualizer
moment,40.989,0.0,17.3,0.14,0.0,,91.25,91.74,,,Visualizer
moment,41.259,0.0,17.3,0.11,0.0,,91.15,91.68,,,Visualizer
moment,41.395,0.0,17.3,0.08,0.0,,91.22,91.7,,,Visualizer
moment,41.618,0.0,17.3,0.06,0.0,,91.25,91.67,,,Visualizer
moment,41.841,0.0,17.4,0.19,0.09,,91.32,91.61,,,Visualizer
moment,42.03,0.0,17.4,0.18,0.09,,91.29,91.63,,,Visualizer
moment,42.249,0.0,17.5,0.14,0.19,,91.25,91.59,,,Visualizer
moment,42.428,0.0,17.5,0.11,0.19,,91.32,91.56,,,Visualizer
moment,42.656,0.0,17.5,0.09,0.19,,91.36,91.56,,,Visualizer
moment,42.879,0.0,17.5,0.07,0.09,,91.39,91.54,,,Visualizer
moment,43.149,0.0,17.5,0.16,0.09,,91.49,91.46,,,Visualizer
moment,43.282,0.0,17.5,0.19,0.0,,91.45,91.47,,,Visualizer
moment,43.508,0.0,17.5,0.15,0.0,,91.45,91.46,,,Visualizer
moment,43.688,0.0,17.6,0.12,0.09,,91.45,91.49,,,Visualizer
moment,43.96,0.0,17.7,0.09,0.19,,91.52,91.4,,,Visualizer
moment,44.092,0.0,17.7,0.07,0.19,,91.45,91.37,,,Visualizer
moment,44.319,0.0,17.7,0.19,0.19,,91.42,91.34,,,Visualizer
moment,44.543,0.0,17.7,0.18,0.19,,91.45,91.25,,,Visualizer
moment,44.723,0.0,17.7,0.15,0.09,,91.52,91.27,,,Visualizer
moment,44.949,0.0,17.7,0.11,0.09,,91.45,91.33,,,Visualizer
moment,45.175,0.0,17.7,0.09,0.0,,91.39,91.25,,,Visualizer
moment,45.355,0.0,17.7,0.07,0.0,,91.32,91.3,,,Visualizer
moment,45.585,0.0,17.7,0.13,0.0,,91.22,91.27,,,Visualizer
moment,45.756,0.0,17.8,0.19,0.09,,91.12,91.22,,,Visualizer
moment,45.983,0.0,17.8,0.15,0.09,,90.95,91.19,,,Visualizer
moment,46.211,0.0,17.8,0.12,0.09,,90.95,91.15,,,Visualizer
moment,46.389,0.0,17.9,0.09,0.19,,90.72,91.14,,,Visualizer
moment,46.659,0.0,17.9,0.07,0.19,,90.82,91.17,,,Visualizer
moment,46.839,0.0,17.9,0.07,0.19,,90.65,91.09,,,Visualizer
moment,47.019,0.0,17.9,0.19,0.09,,90.52,91.09,,,Visualizer
moment,47.25,0.0,17.9,0.16,0.09,,90.49,91.05,,,Visualizer
moment,47.421,0.0,17.9,0.13,0.0,,90.29,91.14,,,Visualizer
moment,47.652,0.0,17.9,0.1,0.0,,90.29,91.09,,,Visualizer
moment,47.875,0.0,18.0,0.08,0.09,,90.29,91.03,,,Visualizer
moment,48.055,0.0,17.9,0.06,0.0,,90.29,90.94,,,Visualizer
moment,48.279,0.0,18.0,0.2,0.09,,90.32,91.0,,,Visualizer
moment,48.504,0.0,18.0,0.17,0.09,,90.42,91.0,,,Visualizer
moment,48.683,0.0,18.0,0.13,0.09,,90.42,90.91,,,Visualizer
moment,48.909,0.0,18.0,0.1,0.09,,90.45,90.97,,,Visualizer
moment,49.086,0.0,18.0,0.08,0.09,,90.49,90.97,,,Visualizer
moment,49.36,0.0,18.0,0.08,0.0,,90.49,90.97,,,Visualizer
moment,49.54,0.0,18.1,0.2,0.09,,90.42,90.87,,,Visualizer
moment,49.716,0.0,18.1,0.16,0.09,,90.62,90.8,,,Visualizer
moment,49.942,0.0,18.1,0.13,0.09,,90.45,90.8,,,Visualizer
moment,50.176,0.0,18.1,0.1,0.09,,90.52,90.82,,,Visualizer
moment,50.349,0.0,18.1,0.08,0.09,,90.45,90.79,,,Visualizer
moment,50.575,0.0,18.1,0.06,0.0,,90.39,90.75,,,Visualizer
moment,50.8,0.0,18.1,0.2,0.0,,90.22,90.72,,,Visualizer
moment,50.981,0.0,18.1,0.17,0.0,,90.05,90.7,,,Visualizer
moment,51.204,0.0,18.1,0.13,0.0,,89.92,90.71,,,Visualizer
moment,51.382,0.0,18.1,0.1,0.0,,89.79,90.69,,,Visualizer
moment,51.611,0.0,18.1,0.08,0.0,,89.62,90.68,,,Visualizer
moment,51.835,0.0,18.1,0.06,0.0,,89.52,90.68,,,Visualizer
moment,52.103,0.0,18.1,0.19,0.0,,89.62,90.61,,,Visualizer
moment,52.237,0.0,18.1,0.18,0.0,,89.49,90.56,,,Visualizer
moment,52.522,0.0,18.1,0.14,0.0,,89.49,90.57,,,Visualizer
moment,52.641,0.0,18.3,0.11,0.19,,89.56,90.53,,,Visualizer
moment,52.869,0.0,18.3,0.09,0.19,,89.49,90.53,,,Visualizer
moment,53.046,0.0,18.3,0.07,0.19,,89.52,90.5,,,Visualizer
moment,53.275,0.0,18.3,0.19,0.19,,89.46,90.5,,,Visualizer
moment,53.499,0.0,18.3,0.18,0.19,,89.43,90.45,,,Visualizer
moment,53.679,0.0,18.3,0.14,0.19,,89.33,90.42,,,Visualizer
moment,53.91,0.0,18.4,0.11,0.09,,89.13,90.39,,,Visualizer
moment,54.131,0.0,18.3,0.09,0.0,,89.0,90.38,,,Visualizer
moment,54.308,0.0,18.3,0.07,0.0,,89.09,90.4,,,Visualizer
moment,54.535,0.0,18.3,0.17,0.0,,88.96,90.39,,,Visualizer
moment,54.759,0.0,18.3,0.19,0.0,,88.86,90.39,,,Visualizer
moment,54.943,0.0,18.3,0.15,-0.09,,88.9,90.37,,,Visualizer
moment,55.208,0.0,18.3,0.12,0.0,,88.73,90.25,,,Visualizer
moment,55.341,0.0,18.3,0.09,0.0,,88.83,90.2,,,Visualizer
moment,55.568,0.0,18.5,0.07,0.19,,88.73,90.3,,,Visualizer
moment,55.796,0.0,18.5,0.14,0.19,,88.77,90.26,,,Visualizer
moment,55.976,0.0,18.5,0.19,0.19,,88.77,90.18,,,Visualizer
moment,56.199,0.0,18.5,0.15,0.19,,88.96,90.21,,,Visualizer
moment,56.377,0.0,18.5,0.12,0.19,,88.8,90.21,,,Visualizer
moment,56.603,0.0,18.5,0.09,0.0,,88.9,90.11,,,Visualizer
moment,56.828,0.0,18.5,0.07,0.0,,89.0,90.13,,,Visualizer
moment,57.012,0.0,18.5,0.12,0.0,,88.9,90.14,,,Visualizer
moment,57.235,0.0,18.5,0.19,0.0,,88.8,90.09,,,Visualizer
moment,57.459,0.0,18.5,0.16,0.0,,88.7,90.1,,,Visualizer
moment,57.639,0.0,18.6,0.12,0.09,,88.44,90.06,,,Visualizer
moment,57.909,0.0,18.6,0.1,0.09,,88.4,90.02,,,Visualizer
moment,58.096,0.0,18.6,0.07,0.09,,88.14,90.01,,,Visualizer
moment,58.269,0.0,18.6,0.06,0.09,,88.14,89.93,,,Visualizer
moment,58.498,0.0,18.6,0.2,0.09,,88.11,89.94,,,Visualizer
moment,58.671,0.0,18.6,0.16,0.0,,88.04,89.91,,,Visualizer
moment,58.899,0.0,18.6,0.13,0.0,,88.04,89.95,,,Visualizer
moment,59.123,0.0,18.6,0.1,0.0,,88.11,89.93,,,Visualizer
moment,59.303,0.0,18.6,0.08,0.0,,88.21,89.87,,,Visualizer
moment,59.531,0.0,18.6,0.06,0.0,,88.34,89.87,,,Visualizer
moment,59.799,0.0,18.6,0.2,0.0,,88.34,89.86,,,Visualizer
moment,59.932,0.0,18.6,0.17,0.0,,88.3,89.86,,,Visualizer
moment,60.16,0.0,18.6,0.13,0.0,,88.37,89.8,,,Visualizer
moment,60.338,0.0,18.8,0.1,0.19,,88.4,89.77,,,Visualizer
moment,60.609,0.0,18.8,0.08,0.19,,88.4,89.78,,,Visualizer
moment,60.788,0.0,18.8,0.06,0.19,,88.5,89.74,,,Visualizer
moment,61.059,0.0,18.8,0.19,0.19,,88.57,89.75,,,Visualizer
moment,61.192,0.0,18.8,0.18,0.19,,88.5,89.73,,,Visualizer
moment,61.416,0.0,18.8,0.14,0.0,,88.63,89.63,,,Visualizer
moment,61.605,0.0,18.8,0.11,0.0,,88.54,89.59,,,Visualizer
moment,61.821,0.0,18.9,0.08,0.09,,88.57,89.62,,,Visualizer
moment,62.001,0.0,18.9,0.07,0.09,,88.57,89.57,,,Visualizer
moment,62.225,0.0,18.9,0.19,0.09,,88.44,89.57,,,Visualizer
moment,62.451,0.0,18.9,0.18,0.09,,88.24,89.58,,,Visualizer
moment,62.631,0.0,18.9,0.14,0.09,,88.04,89.57,,,Visualizer
moment,62.857,0.0,18.9,0.11,0.09,,87.98,89.52,,,Visualizer
moment,63.081,0.0,18.9,0.09,0.0,,87.78,89.51,,,Visualizer
moment,63.309,0.0,18.9,0.07,0.0,,87.71,89.46,,,Visualizer
moment,63.487,0.0,19.0,0.18,0.09,,87.65,89.42,,,Visualizer
moment,63.666,0.0,19.0,0.18,0.09,,87.55,89.42,,,Visualizer
moment,63.896,0.0,19.0,0.14,0.09,,87.45,89.44,,,Visualizer
moment,64.118,0.0,19.1,0.11,0.19,,87.48,89.43,,,Visualizer
moment,64.297,0.0,19.1,0.09,0.19,,87.42,89.36,,,Visualizer
moment,64.523,0.0,19.1,0.07,0.19,,87.58,89.34,,,Visualizer
moment,64.749,0.0,19.1,0.19,0.09,,87.58,89.32,,,Visualizer
moment,64.925,0.0,19.1,0.18,0.0,,87.62,89.26,,,Visualizer
moment,65.151,0.0,19.2,0.15,0.09,,87.68,89.26,,,Visualizer
moment,65.375,0.0,19.2,0.11,0.09,,87.68,89.24,,,Visualizer
moment,65.557,0.0,19.2,0.09,0.09,,87.81,89.24,,,Visualizer
moment,65.781,0.0,19.2,0.07,0.09,,87.84,89.27,,,Visualizer
moment,66.006,0.0,19.2,0.13,0.09,,87.91,89.18,,,Visualizer
moment,66.186,0.0,19.3,0.19,0.09,,88.04,89.21,,,Visualizer
moment,66.456,0.0,19.3,0.15,0.09,,87.98,89.19,,,Visualizer
moment,66.59,0.0,19.2,0.12,0.0,,87.98,89.26,,,Visualizer
moment,66.816,0.0,19.3,0.09,0.09,,88.07,89.18,,,Visualizer
moment,67.044,0.0,19.4,0.07,0.19,,88.04,89.06,,,Visualizer
moment,67.223,0.0,19.3,0.11,0.0,,88.11,89.05,,,Visualizer
moment,67.451,0.0,19.3,0.19,0.0,,88.21,89.04,,,Visualizer
moment,67.626,0.0,19.3,0.16,0.09,,88.11,89.12,,,Visualizer
moment,67.859,0.0,19.3,0.12,0.0,,88.11,89.06,,,Visualizer
moment,68.079,0.0,19.3,0.1,-0.09,,88.14,89.0,,,Visualizer
moment,68.256,0.0,19.4,0.08,0.09,,88.11,89.04,,,Visualizer
moment,68.482,0.0,19.5,0.11,0.19,,88.11,88.97,,,Visualizer
moment,68.755,0.0,19.4,0.2,0.09,,88.01,88.97,,,Visualizer
moment,68.887,0.0,19.6,0.16,0.28,,87.91,88.94,,,Visualizer
moment,69.16,0.0,19.5,0.12,0.19,,88.01,88.9,,,Visualizer
moment,69.291,0.0,19.5,0.1,0.19,,87.98,88.87,,,Visualizer
moment,69.519,0.0,19.5,0.08,0.0,,87.95,88.94,,,Visualizer
moment,69.743,0.0,19.5,0.06,0.09,,87.84,88.89,,,Visualizer
moment,70.059,0.0,19.5,0.19,-0.09,,87.95,88.85,,,Visualizer
moment,70.152,0.0,19.6,0.17,0.09,,87.95,88.85,,,Visualizer
moment,70.37,0.0,19.6,0.14,0.09,,87.95,88.78,,,Visualizer
moment,70.551,0.0,19.6,0.11,0.09,,87.91,88.79,,,Visualizer
