information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.505,1.31,1.99,0.27,0.85,,90.76,92.13,,,Visualizer
moment,14.749,1.29,2.38,0.21,0.97,,90.76,92.08,,,Visualizer
moment,14.992,1.28,2.28,0.16,0.85,,90.82,92.1,,,Visualizer
moment,15.234,1.4,2.63,0.12,1.13,,90.86,92.17,,,Visualizer
moment,15.483,1.48,2.92,0.1,1.41,,91.02,92.11,,,Visualizer
moment,15.779,1.54,3.09,0.08,1.1,,91.22,92.12,,,Visualizer
moment,16.021,1.51,3.22,0.06,0.97,,91.29,92.2,,,Visualizer
moment,16.26,1.45,3.49,0.05,0.89,,91.62,92.22,,,Visualizer
moment,16.501,1.48,3.53,0.04,0.67,,91.85,92.17,,,Visualizer
moment,16.753,1.58,3.82,0.14,0.91,,92.12,92.18,,,Visualizer
moment,16.991,1.62,4.1,0.38,0.93,,92.45,92.21,,,Visualizer
moment,17.239,1.65,4.43,0.68,0.97,,92.65,92.21,,,Visualizer
moment,17.477,1.7,4.7,1.13,1.21,,92.85,92.18,,,Visualizer
moment,17.775,1.76,5.12,1.69,1.34,,93.12,92.21,,,Visualizer
moment,18.021,1.77,5.11,2.44,1.04,,93.52,92.16,,,Visualizer
moment,18.256,2.05,5.66,3.04,1.46,,93.96,92.21,,,Visualizer
moment,18.506,2.52,5.71,3.31,1.3,,93.96,92.27,,,Visualizer
moment,18.746,2.81,5.89,3.44,1.11,,92.82,92.34,,,Visualizer
moment,18.995,3.05,6.22,3.47,1.16,,92.35,92.3,,,Visualizer
moment,19.233,3.41,6.46,3.35,1.23,,92.48,92.38,,,Visualizer
moment,19.476,3.67,6.74,3.24,1.09,,93.09,92.49,,,Visualizer
moment,19.769,3.81,7.33,3.09,1.49,,93.73,92.53,,,Visualizer
moment,20.022,3.89,7.64,3.01,1.48,,94.64,92.45,,,Visualizer
moment,20.258,3.94,8.19,3.03,2.01,,95.36,92.47,,,Visualizer
moment,20.501,4.05,9.39,3.07,2.73,,95.77,92.49,,,Visualizer
moment,20.749,4.2,10.27,3.21,3.19,,95.8,92.57,,,Visualizer
moment,21.016,4.33,10.83,3.35,3.51,,95.39,92.74,,,Visualizer
moment,21.233,4.57,11.86,3.44,4.08,,94.57,92.97,,,Visualizer
moment,21.524,4.76,12.68,3.56,3.4,,93.7,93.07,,,Visualizer
moment,21.77,4.96,13.74,3.7,3.58,,92.85,93.14,,,Visualizer
moment,22.014,5.23,14.44,3.75,3.73,,92.09,93.23,,,Visualizer
moment,22.26,5.5,15.53,3.79,3.79,,91.65,93.24,,,Visualizer
moment,22.503,5.76,16.86,3.72,4.32,,91.59,93.2,,,Visualizer
moment,22.743,5.95,17.62,3.69,4.42,,91.65,93.04,,,Visualizer
moment,22.99,6.12,18.84,3.68,4.89,,91.88,92.85,,,Visualizer
moment,23.23,6.34,19.63,3.64,4.87,,92.05,92.77,,,Visualizer
moment,23.527,6.52,20.85,3.55,4.61,,92.35,92.72,,,Visualizer
moment,23.765,6.66,21.75,3.52,4.74,,92.45,92.67,,,Visualizer
moment,24.011,6.89,22.46,3.43,4.56,,92.79,92.59,,,Visualizer
moment,24.258,7.01,23.3,3.41,4.16,,92.79,92.52,,,Visualizer
moment,24.495,7.22,24.9,3.4,4.62,,92.85,92.58,,,Visualizer
moment,24.742,7.39,25.75,3.41,4.61,,92.72,92.62,,,Visualizer
moment,24.991,7.53,27.16,3.44,4.85,,92.65,92.63,,,Visualizer
moment,25.229,7.74,28.08,3.42,4.93,,92.39,92.6,,,Visualizer
moment,25.535,7.85,29.57,3.35,4.82,,92.05,92.62,,,Visualizer
moment,25.767,7.8,30.39,3.3,4.79,,91.95,92.64,,,Visualizer
moment,26.015,7.83,31.5,3.23,4.48,,91.72,92.65,,,Visualizer
moment,26.258,7.82,32.32,3.18,4.38,,91.55,92.66,,,Visualizer
moment,26.502,7.84,33.42,3.13,3.97,,91.48,92.61,,,Visualizer
moment,26.741,7.83,34.2,3.06,3.93,,91.52,92.53,,,Visualizer
moment,26.983,7.78,35.28,2.98,4.29,,91.59,92.46,,,Visualizer
moment,27.232,7.78,36.38,2.91,4.19,,91.68,92.42,,,Visualizer
moment,27.578,7.73,37.44,2.84,4.15,,91.82,92.38,,,Visualizer
