information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.998,5.14,11.2,1.77,1.54,,191.5,186.32,,,Visualizer
moment,20.224,5.11,11.7,1.81,1.61,,191.8,186.22,,,Visualizer
moment,20.404,5.12,11.9,1.8,1.64,,192.51,186.26,,,Visualizer
moment,20.628,5.06,11.9,1.79,1.64,,192.99,186.33,,,Visualizer
moment,20.854,5.02,12.7,1.78,1.71,,193.47,186.23,,,Visualizer
moment,21.033,4.98,13.1,1.79,1.74,,193.7,186.23,,,Visualizer
moment,21.265,4.94,13.7,1.81,1.76,,193.94,186.32,,,Visualizer
moment,21.483,4.91,13.9,1.83,1.79,,194.42,186.4,,,Visualizer
moment,21.663,4.9,14.3,1.81,1.84,,194.78,186.4,,,Visualizer
moment,21.888,4.87,14.7,1.83,1.86,,195.02,186.41,,,Visualizer
moment,22.073,4.84,15.0,1.81,1.81,,195.27,186.41,,,Visualizer
moment,22.295,4.81,15.2,1.82,1.81,,195.68,186.42,,,Visualizer
moment,22.521,4.78,15.9,1.82,1.91,,195.81,186.59,,,Visualizer
moment,22.704,4.72,16.0,1.82,1.86,,195.93,186.66,,,Visualizer
moment,22.924,4.66,16.6,1.83,1.89,,196.29,186.71,,,Visualizer
moment,23.149,4.69,17.0,1.8,1.86,,196.65,186.95,,,Visualizer
moment,23.328,4.61,17.2,1.78,1.89,,196.65,186.96,,,Visualizer
moment,23.555,4.58,17.8,1.75,1.89,,196.83,187.13,,,Visualizer
moment,23.779,4.59,18.0,1.8,1.91,,197.07,187.14,,,Visualizer
moment,23.959,4.58,18.5,1.82,1.86,,197.38,187.23,,,Visualizer
moment,24.183,4.57,18.9,1.86,1.86,,197.68,187.44,,,Visualizer
moment,24.364,4.58,19.1,1.85,1.86,,197.74,187.6,,,Visualizer
moment,24.588,4.51,19.7,1.83,1.86,,197.86,187.65,,,Visualizer
moment,24.813,4.48,19.9,1.84,1.89,,197.92,187.83,,,Visualizer
moment,24.998,4.44,20.4,1.83,1.86,,198.11,187.97,,,Visualizer
moment,25.223,4.42,21.0,1.84,1.84,,198.28,188.06,,,Visualizer
moment,25.444,4.39,21.0,1.84,1.84,,198.41,188.23,,,Visualizer
moment,25.625,4.36,21.5,1.85,1.86,,198.46,188.2,,,Visualizer
moment,25.852,4.33,21.7,1.82,1.84,,198.53,188.31,,,Visualizer
moment,26.076,4.34,22.3,1.8,1.84,,198.71,188.44,,,Visualizer
moment,26.254,4.3,22.6,1.83,1.84,,198.89,188.52,,,Visualizer
moment,26.524,4.28,23.0,1.83,1.81,,198.71,188.67,,,Visualizer
moment,26.659,4.26,23.4,1.83,1.84,,198.89,188.87,,,Visualizer
moment,27.047,4.24,23.5,1.81,1.81,,198.89,188.95,,,Visualizer
moment,27.111,4.19,23.5,1.82,1.81,,198.96,188.96,,,Visualizer
moment,27.289,4.19,24.5,1.81,1.81,,198.89,189.15,,,Visualizer
moment,27.517,4.22,24.7,1.79,1.81,,198.89,189.24,,,Visualizer
moment,27.783,4.2,25.2,1.78,1.79,,198.89,189.37,,,Visualizer
moment,27.917,4.15,25.4,1.85,1.79,,198.77,189.43,,,Visualizer
moment,28.144,4.13,26.0,1.84,1.81,,199.08,189.51,,,Visualizer
moment,28.323,4.11,26.3,1.84,1.79,,198.89,189.55,,,Visualizer
moment,28.548,4.12,26.4,1.82,1.76,,198.89,189.78,,,Visualizer
moment,28.774,4.06,27.0,1.86,1.76,,198.71,189.82,,,Visualizer
moment,28.953,4.06,27.0,1.84,1.76,,198.65,189.81,,,Visualizer
moment,29.18,4.04,27.6,1.83,1.79,,198.83,190.03,,,Visualizer
moment,29.404,4.04,28.1,1.85,1.76,,198.71,190.14,,,Visualizer
moment,29.585,4.01,28.3,1.84,1.76,,198.53,190.21,,,Visualizer
moment,29.813,3.98,28.5,1.82,1.76,,198.71,190.2,,,Visualizer
moment,29.988,3.97,29.1,1.81,1.79,,198.59,190.32,,,Visualizer
moment,30.214,3.98,29.4,1.83,1.76,,198.23,190.51,,,Visualizer
moment,30.441,3.93,29.9,1.81,1.76,,198.16,190.54,,,Visualizer
moment,30.617,3.89,30.1,1.82,1.76,,198.23,190.62,,,Visualizer
moment,30.844,3.91,30.1,1.82,1.76,,198.04,190.67,,,Visualizer
moment,31.067,3.89,30.8,1.84,1.74,,198.23,190.66,,,Visualizer
moment,31.25,3.87,31.2,1.83,1.76,,197.8,190.82,,,Visualizer
moment,31.473,3.85,31.3,1.82,1.74,,198.04,190.86,,,Visualizer
moment,31.653,3.83,31.7,1.82,1.74,,197.68,190.83,,,Visualizer
moment,31.879,3.82,32.4,1.82,1.74,,197.49,191.0,,,Visualizer
moment,32.103,3.83,32.6,1.83,1.76,,197.49,191.03,,,Visualizer
moment,32.282,3.81,32.9,1.84,1.71,,197.31,191.03,,,Visualizer
moment,32.51,3.79,33.5,1.83,1.76,,197.38,191.05,,,Visualizer
moment,32.732,3.78,33.6,1.83,1.71,,197.01,191.14,,,Visualizer
moment,32.961,3.78,34.1,1.81,1.71,,196.89,191.28,,,Visualizer
moment,33.141,3.77,34.1,1.8,1.71,,196.95,191.11,,,Visualizer
moment,33.323,3.77,34.7,1.81,1.71,,196.65,191.21,,,Visualizer
moment,33.546,3.77,35.2,1.84,1.71,,196.65,191.38,,,Visualizer
moment,33.772,3.79,35.3,1.81,1.69,,196.47,191.31,,,Visualizer
moment,33.948,3.76,35.5,1.85,1.69,,196.53,191.31,,,Visualizer
moment,34.184,3.78,35.9,1.83,1.69,,196.23,191.28,,,Visualizer
moment,34.401,3.76,36.5,1.82,1.71,,196.17,191.35,,,Visualizer
moment,34.578,3.77,36.8,1.84,1.71,,195.74,191.48,,,Visualizer
moment,34.804,3.74,37.1,1.77,1.69,,195.86,191.4,,,Visualizer
moment,35.034,3.72,37.3,1.84,1.69,,195.68,191.42,,,Visualizer
moment,35.208,3.77,37.9,1.8,1.71,,195.62,191.41,,,Visualizer
moment,35.434,3.76,37.9,1.82,1.71,,195.27,191.42,,,Visualizer
moment,35.612,3.75,38.0,1.8,1.69,,195.27,191.42,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
