information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.053,3.61,-0.2,4.21,0.0,,89.4,89.72,,,Visualizer
moment,6.228,3.52,-0.2,3.68,0.0,,89.16,89.67,,,Visualizer
moment,6.478,3.46,-0.2,3.19,0.0,,89.0,89.65,,,Visualizer
moment,6.725,3.48,-0.2,2.67,0.0,,88.87,89.66,,,Visualizer
moment,6.975,3.39,-0.2,2.22,0.0,,88.77,89.63,,,Visualizer
moment,7.239,3.27,-0.2,1.87,0.0,,88.57,89.51,,,Visualizer
moment,7.475,3.26,-0.2,1.63,0.0,,88.51,89.56,,,Visualizer
moment,7.725,3.28,-0.2,1.33,0.0,,88.41,89.39,,,Visualizer
moment,7.98,3.2,-0.2,1.13,0.0,,88.34,89.4,,,Visualizer
moment,8.225,3.16,-0.2,0.88,0.0,,88.34,89.43,,,Visualizer
moment,8.475,3.04,-0.2,0.78,0.0,,88.28,89.38,,,Visualizer
moment,8.726,3.08,-0.2,0.64,0.0,,88.31,89.31,,,Visualizer
moment,9.036,3.03,-0.2,0.6,0.0,,88.31,89.23,,,Visualizer
moment,9.276,3.08,-0.2,0.5,0.0,,88.21,89.2,,,Visualizer
moment,9.496,3.02,-0.2,0.48,0.0,,88.11,89.19,,,Visualizer
moment,9.749,3.04,-0.2,0.41,0.0,,88.05,89.12,,,Visualizer
moment,9.976,2.99,-0.2,0.43,0.0,,88.08,89.07,,,Visualizer
moment,10.233,3.06,-0.2,0.36,0.0,,88.08,89.05,,,Visualizer
moment,10.475,3.02,-0.2,0.3,0.0,,88.05,89.07,,,Visualizer
moment,10.731,3.03,-0.3,0.33,-0.1,,87.98,89.05,,,Visualizer
moment,11.031,3.08,-0.3,0.27,-0.1,,87.89,89.02,,,Visualizer
moment,11.231,2.97,-0.3,0.21,-0.1,,87.95,88.98,,,Visualizer
moment,11.476,3.01,-0.3,0.28,-0.1,,87.95,88.97,,,Visualizer
moment,11.725,3.07,-0.3,0.22,0.0,,87.72,88.9,,,Visualizer
moment,12.029,2.97,-0.3,0.17,0.0,,87.79,88.9,,,Visualizer
moment,12.231,2.98,-0.3,0.25,0.0,,87.72,88.85,,,Visualizer
moment,12.475,3.04,-0.3,0.2,0.0,,87.66,88.78,,,Visualizer
moment,12.726,2.96,-0.3,0.25,0.0,,87.53,88.77,,,Visualizer
moment,12.977,3.05,-0.3,0.25,0.0,,87.56,88.82,,,Visualizer
moment,13.226,3.12,-0.3,0.33,0.0,,87.49,88.73,,,Visualizer
moment,13.478,3.2,-0.3,0.45,0.0,,87.23,88.68,,,Visualizer
moment,13.725,3.36,-0.3,0.58,0.0,,86.94,88.7,,,Visualizer
moment,14.044,3.59,-0.3,0.68,0.0,,86.48,88.77,,,Visualizer
moment,14.226,3.83,-0.2,0.8,0.1,,86.22,88.73,,,Visualizer
moment,14.479,4.08,-0.3,0.89,-0.1,,85.73,88.71,,,Visualizer
moment,14.725,4.34,-0.3,1.02,0.0,,85.15,88.68,,,Visualizer
moment,14.98,4.65,-0.3,1.09,0.0,,84.93,88.64,,,Visualizer
moment,15.225,4.96,-0.1,1.14,0.2,,84.51,88.6,,,Visualizer
moment,15.485,5.28,-0.1,1.21,0.2,,84.18,88.58,,,Visualizer
moment,15.744,5.64,-0.1,1.22,0.2,,84.05,88.54,,,Visualizer
moment,16.004,5.91,-0.1,1.25,0.2,,83.7,88.57,,,Visualizer
moment,16.245,6.25,0.4,1.27,0.49,,83.61,88.44,,,Visualizer
moment,16.493,6.6,0.4,1.28,0.49,,83.61,88.38,,,Visualizer
moment,16.745,6.83,0.4,1.29,0.49,,83.64,88.33,,,Visualizer
moment,16.978,7.23,0.8,1.31,0.89,,83.89,88.3,,,Visualizer
moment,17.225,7.56,1.2,1.36,0.79,,84.25,88.24,,,Visualizer
moment,17.481,7.8,1.3,1.36,0.99,,84.57,88.21,,,Visualizer
moment,17.725,8.13,1.6,1.43,1.18,,84.89,88.16,,,Visualizer
moment,17.975,8.49,1.9,1.45,0.99,,85.28,88.01,,,Visualizer
moment,18.228,8.78,2.3,1.52,1.48,,85.93,88.01,,,Visualizer
moment,18.48,9.15,2.7,1.52,1.38,,86.55,87.94,,,Visualizer
moment,18.73,9.09,2.9,1.5,1.28,,87.13,87.85,,,Visualizer
moment,18.978,9.04,3.7,1.48,1.77,,87.89,87.75,,,Visualizer
moment,19.226,8.96,3.8,1.5,1.48,,88.44,87.76,,,Visualizer
moment,19.478,8.94,4.2,1.52,1.58,,89.2,87.77,,,Visualizer
moment,19.725,8.8,4.7,1.53,1.77,,89.53,87.69,,,Visualizer
moment,19.975,8.58,5.3,1.5,1.87,,90.02,87.78,,,Visualizer
moment,20.228,8.37,5.6,1.52,1.77,,90.46,87.65,,,Visualizer
moment,20.476,8.04,6.3,1.53,2.07,,90.72,87.68,,,Visualizer
moment,20.725,7.69,6.7,1.5,2.17,,90.79,87.67,,,Visualizer
moment,20.978,7.21,7.4,1.5,2.07,,90.92,87.71,,,Visualizer
moment,21.229,6.91,7.8,1.47,2.17,,90.95,87.75,,,Visualizer
moment,21.477,6.58,8.5,1.48,2.17,,91.05,87.74,,,Visualizer
moment,21.726,6.35,8.9,1.46,2.17,,91.09,87.76,,,Visualizer
moment,21.975,6.14,9.5,1.46,2.07,,91.09,87.78,,,Visualizer
moment,22.237,6.0,9.9,1.48,2.07,,91.02,87.8,,,Visualizer
moment,22.475,5.82,10.3,1.46,1.97,,91.12,87.92,,,Visualizer
moment,22.726,5.69,10.9,1.45,1.97,,91.05,87.87,,,Visualizer
moment,22.975,5.62,11.3,1.48,1.97,,90.99,87.87,,,Visualizer
moment,23.226,5.61,11.9,1.46,1.97,,91.15,87.95,,,Visualizer
moment,23.478,5.54,12.2,1.5,1.87,,91.05,87.94,,,Visualizer
moment,23.73,5.55,12.6,1.51,1.87,,91.02,88.02,,,Visualizer
moment,23.978,5.56,13.3,1.55,1.97,,90.99,88.04,,,Visualizer
moment,24.276,5.5,13.6,1.55,1.87,,91.02,88.01,,,Visualizer
moment,24.496,5.44,14.1,1.55,1.87,,90.86,88.13,,,Visualizer
moment,24.728,5.44,14.5,1.56,1.87,,90.89,88.13,,,Visualizer
moment,24.978,5.44,15.1,1.54,1.77,,90.72,88.1,,,Visualizer
moment,25.235,5.4,15.5,1.57,1.87,,90.72,88.13,,,Visualizer
moment,25.484,5.39,15.8,1.56,1.87,,90.72,88.11,,,Visualizer
moment,25.733,5.4,16.2,1.58,1.87,,90.62,88.14,,,Visualizer
moment,25.978,5.41,16.8,1.58,1.87,,90.66,88.14,,,Visualizer
moment,26.233,5.39,17.2,1.6,1.68,,90.66,88.12,,,Visualizer
moment,26.475,5.34,17.7,1.63,1.87,,90.52,88.2,,,Visualizer
moment,26.729,5.34,18.1,1.65,1.87,,90.42,88.17,,,Visualizer
moment,26.978,5.28,18.7,1.65,1.87,,90.36,88.24,,,Visualizer
moment,27.229,5.26,19.1,1.63,1.87,,90.29,88.16,,,Visualizer
moment,27.479,5.2,19.5,1.64,1.87,,90.22,88.06,,,Visualizer
moment,27.744,5.25,20.0,1.65,1.87,,90.19,88.22,,,Visualizer
moment,27.985,5.21,20.4,1.67,1.87,,90.16,88.2,,,Visualizer
moment,28.237,5.21,20.8,1.65,1.87,,90.12,88.18,,,Visualizer
moment,28.477,5.22,21.4,1.67,1.87,,90.19,88.22,,,Visualizer
moment,28.725,5.26,21.7,1.68,1.87,,90.02,88.16,,,Visualizer
moment,28.978,5.28,22.3,1.68,1.87,,90.06,88.19,,,Visualizer
moment,29.232,5.24,22.7,1.73,1.87,,90.09,88.15,,,Visualizer
moment,29.481,5.24,23.3,1.73,1.87,,90.06,88.18,,,Visualizer
moment,29.726,5.17,23.7,1.74,1.97,,90.06,88.13,,,Visualizer
moment,29.978,5.18,24.1,1.74,1.97,,89.99,88.11,,,Visualizer
moment,30.225,5.17,24.7,1.73,1.97,,89.99,88.14,,,Visualizer
moment,30.476,5.13,25.1,1.7,1.97,,89.89,88.08,,,Visualizer
moment,30.735,5.13,25.7,1.74,1.97,,89.89,88.08,,,Visualizer
moment,30.975,5.16,26.1,1.73,1.97,,89.82,88.09,,,Visualizer
moment,31.253,5.11,26.5,1.73,1.97,,89.86,88.13,,,Visualizer
moment,31.475,5.11,27.1,1.76,1.97,,89.82,88.08,,,Visualizer
moment,31.728,5.15,27.7,1.74,1.97,,89.79,88.09,,,Visualizer
moment,31.98,5.11,28.1,1.76,1.97,,89.7,88.06,,,Visualizer
moment,32.226,5.14,28.4,1.75,1.87,,89.76,88.06,,,Visualizer
moment,32.477,5.15,28.9,1.78,1.97,,89.63,88.01,,,Visualizer
moment,32.734,5.15,29.4,1.8,1.87,,89.56,88.06,,,Visualizer
moment,32.975,5.1,29.8,1.8,1.87,,89.66,88.1,,,Visualizer
moment,33.228,5.06,30.4,1.8,1.97,,89.5,88.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
