information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.287,8.63,1.3,1.71,1.33,,87.98,89.75,,,Visualizer
moment,11.623,8.55,1.82,1.7,1.87,,87.72,89.69,,,Visualizer
moment,11.773,8.56,1.93,1.6,1.83,,87.75,89.67,,,Visualizer
moment,12.113,8.32,2.09,1.72,1.88,,87.56,89.65,,,Visualizer
moment,12.261,8.36,2.92,1.82,2.15,,87.53,89.57,,,Visualizer
moment,12.523,8.37,3.36,1.76,2.2,,87.43,89.57,,,Visualizer
moment,12.823,7.99,3.4,2.0,1.62,,87.49,89.57,,,Visualizer
moment,13.01,8.17,4.49,2.07,2.63,,87.46,89.55,,,Visualizer
moment,13.273,8.09,5.06,2.21,3.09,,87.49,89.44,,,Visualizer
moment,13.536,8.13,5.3,2.33,3.29,,87.66,89.36,,,Visualizer
moment,13.761,8.02,5.56,2.4,2.71,,87.75,89.29,,,Visualizer
moment,14.061,7.74,6.51,2.42,3.26,,87.95,89.29,,,Visualizer
moment,14.33,7.55,6.88,2.46,2.45,,88.14,89.14,,,Visualizer
moment,14.511,7.21,7.66,2.46,2.67,,88.41,89.2,,,Visualizer
moment,14.775,6.8,8.07,2.46,2.7,,88.8,89.14,,,Visualizer
moment,15.073,6.38,8.4,2.48,2.91,,89.12,89.09,,,Visualizer
moment,15.299,5.98,10.51,2.45,4.4,,89.42,89.07,,,Visualizer
moment,15.525,5.59,11.32,2.46,4.78,,89.68,89.09,,,Visualizer
moment,15.823,5.23,11.98,2.43,5.23,,89.85,89.09,,,Visualizer
moment,16.048,4.9,12.77,2.46,5.66,,90.18,89.18,,,Visualizer
moment,16.273,4.71,13.6,2.42,6.09,,90.24,89.25,,,Visualizer
moment,16.539,4.51,14.71,2.41,6.81,,90.51,89.31,,,Visualizer
moment,16.798,4.36,16.26,2.41,6.23,,90.51,89.31,,,Visualizer
moment,17.023,4.33,16.49,2.41,6.13,,90.57,89.37,,,Visualizer
moment,17.291,4.21,17.33,2.39,6.64,,90.61,89.51,,,Visualizer
moment,17.51,4.13,19.49,2.42,7.69,,90.57,89.57,,,Visualizer
moment,17.773,4.09,20.58,2.43,6.52,,90.64,89.65,,,Visualizer
moment,18.045,4.04,21.55,2.45,5.75,,90.61,89.72,,,Visualizer
moment,18.263,4.01,22.59,2.46,6.25,,90.71,89.71,,,Visualizer
moment,18.523,4.0,22.93,2.46,5.74,,90.71,89.74,,,Visualizer
moment,18.785,4.04,23.55,2.49,4.16,,90.71,89.71,,,Visualizer
moment,19.014,4.07,24.21,2.47,4.51,,90.67,89.79,,,Visualizer
moment,19.273,4.01,24.21,2.5,4.51,,90.77,89.73,,,Visualizer
moment,19.535,3.99,25.25,2.51,5.15,,90.74,89.75,,,Visualizer
moment,19.761,4.01,25.88,2.51,5.13,,90.77,89.79,,,Visualizer
moment,20.03,3.99,26.52,2.51,4.38,,90.94,89.83,,,Visualizer
moment,20.323,3.97,28.1,2.5,5.29,,90.8,89.79,,,Visualizer
moment,20.548,3.99,29.3,2.47,5.89,,90.9,89.8,,,Visualizer
