information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.746,1.58,0.0,0.01,0.0,,92.53,91.63,,,Visualizer
moment,13.997,1.57,0.0,0.01,0.0,,92.43,91.58,,,Visualizer
moment,14.247,1.56,0.0,0.0,0.0,,92.43,91.52,,,Visualizer
moment,14.497,1.55,0.0,0.0,0.0,,92.3,91.5,,,Visualizer
moment,14.747,1.54,-0.1,0.0,-0.09,,92.43,91.48,,,Visualizer
moment,14.997,1.54,-0.1,0.0,-0.09,,92.3,91.46,,,Visualizer
moment,15.247,1.53,-0.1,0.0,-0.09,,92.26,91.31,,,Visualizer
moment,15.548,1.51,-0.1,0.0,-0.09,,92.3,91.36,,,Visualizer
moment,15.747,1.51,-0.1,0.0,0.0,,92.36,91.38,,,Visualizer
moment,15.998,1.51,-0.1,0.0,0.0,,92.33,91.24,,,Visualizer
moment,16.247,1.5,-0.1,0.0,0.0,,92.43,91.32,,,Visualizer
moment,16.547,1.49,-0.1,0.0,0.0,,92.26,91.25,,,Visualizer
moment,16.747,1.48,-0.1,0.0,0.0,,92.33,91.24,,,Visualizer
moment,16.998,1.48,-0.1,0.0,0.0,,92.26,91.18,,,Visualizer
moment,17.247,1.47,-0.1,0.0,0.0,,92.2,91.18,,,Visualizer
moment,17.548,1.46,-0.1,0.0,0.0,,92.26,91.15,,,Visualizer
moment,17.85,1.46,-0.1,0.0,0.0,,92.3,91.14,,,Visualizer
moment,18.005,1.46,-0.1,0.0,0.0,,92.3,91.13,,,Visualizer
moment,18.247,1.45,-0.2,0.0,-0.09,,92.3,91.05,,,Visualizer
moment,18.547,1.44,-0.2,0.0,-0.09,,92.3,91.07,,,Visualizer
moment,18.747,1.45,-0.2,0.07,-0.09,,92.33,91.08,,,Visualizer
moment,18.997,1.57,-0.2,0.18,-0.09,,92.16,91.0,,,Visualizer
moment,19.247,1.73,-0.2,0.31,-0.09,,92.03,91.01,,,Visualizer
moment,19.497,1.92,-0.2,0.41,0.0,,91.66,90.98,,,Visualizer
moment,19.747,2.08,-0.2,0.54,0.0,,91.43,91.02,,,Visualizer
moment,19.997,2.26,-0.2,0.63,0.0,,91.17,91.05,,,Visualizer
moment,20.247,2.44,-0.2,0.74,0.0,,90.77,91.06,,,Visualizer
moment,20.549,2.66,-0.2,0.8,0.0,,90.58,91.1,,,Visualizer
moment,20.748,2.84,-0.2,0.85,0.0,,90.28,91.12,,,Visualizer
moment,20.997,3.08,-0.2,0.9,0.0,,90.12,91.23,,,Visualizer
moment,21.247,3.33,-0.2,0.84,0.0,,89.95,91.25,,,Visualizer
moment,21.497,3.46,-0.3,0.85,-0.09,,89.92,91.26,,,Visualizer
moment,21.747,3.65,-0.3,0.85,-0.09,,90.02,91.26,,,Visualizer
moment,21.997,3.85,-0.3,0.82,-0.09,,89.95,91.34,,,Visualizer
moment,22.247,4.01,-0.3,0.81,-0.09,,89.95,91.3,,,Visualizer
moment,22.55,4.2,-0.3,0.82,-0.09,,90.02,91.23,,,Visualizer
moment,22.748,4.43,-0.3,0.8,0.0,,90.15,91.23,,,Visualizer
moment,22.998,4.59,-0.2,0.78,0.09,,90.28,91.22,,,Visualizer
moment,23.247,4.78,-0.2,0.77,0.09,,90.48,91.29,,,Visualizer
moment,23.547,5.05,-0.2,0.73,0.09,,90.61,91.31,,,Visualizer
moment,23.748,5.2,-0.1,0.7,0.18,,90.84,91.29,,,Visualizer
moment,23.998,5.37,0.0,0.71,0.18,,90.84,91.24,,,Visualizer
moment,24.247,5.58,0.0,0.67,0.18,,90.94,91.2,,,Visualizer
moment,24.498,5.75,0.0,0.64,0.18,,91.14,91.23,,,Visualizer
moment,24.746,5.91,0.0,0.65,0.18,,91.2,91.33,,,Visualizer
moment,24.998,6.12,0.1,0.63,0.18,,91.4,91.27,,,Visualizer
moment,25.247,6.27,0.3,0.6,0.27,,91.3,91.23,,,Visualizer
moment,25.547,6.47,0.3,0.63,0.27,,91.23,91.32,,,Visualizer
moment,25.748,6.77,0.5,0.57,0.46,,91.43,91.29,,,Visualizer
moment,25.998,6.77,0.6,0.6,0.55,,91.5,91.29,,,Visualizer
moment,26.247,7.08,0.8,0.58,0.73,,91.37,91.29,,,Visualizer
moment,26.498,7.24,1.1,0.58,0.91,,91.4,91.24,,,Visualizer
moment,26.798,7.39,1.3,0.59,0.91,,91.3,91.28,,,Visualizer
moment,26.998,7.59,1.5,0.57,0.82,,91.27,91.32,,,Visualizer
moment,27.297,7.78,1.7,0.6,0.64,,91.2,91.37,,,Visualizer
moment,27.547,7.95,1.9,0.54,0.73,,91.23,91.35,,,Visualizer
moment,27.748,7.72,2.0,0.52,0.73,,91.2,91.38,,,Visualizer
moment,28.047,7.69,2.4,0.51,0.82,,91.17,91.39,,,Visualizer
moment,28.347,7.72,2.5,0.48,0.73,,91.11,91.41,,,Visualizer
moment,28.497,7.59,2.6,0.5,0.82,,91.2,91.46,,,Visualizer
moment,28.746,7.68,2.8,0.46,0.73,,91.11,91.5,,,Visualizer
moment,28.997,7.47,2.9,0.49,0.64,,91.04,91.47,,,Visualizer
moment,29.347,7.63,3.1,0.47,0.64,,90.94,91.44,,,Visualizer
moment,29.547,7.49,3.1,0.51,0.64,,91.0,91.47,,,Visualizer
moment,29.747,7.58,3.2,0.48,0.73,,90.94,91.53,,,Visualizer
moment,29.997,7.43,3.8,0.5,1.1,,90.97,91.47,,,Visualizer
moment,30.348,7.55,4.1,0.49,1.1,,90.94,91.55,,,Visualizer
moment,30.496,7.42,4.3,0.53,1.1,,90.87,91.51,,,Visualizer
moment,30.747,7.51,4.3,0.51,1.1,,90.97,91.51,,,Visualizer
moment,30.997,7.39,4.5,0.55,1.1,,90.84,91.53,,,Visualizer
moment,31.305,7.48,4.7,0.54,0.82,,90.71,91.55,,,Visualizer
moment,31.547,7.43,4.7,0.57,0.82,,90.91,91.51,,,Visualizer
moment,31.747,7.46,4.9,0.56,0.91,,90.87,91.57,,,Visualizer
moment,31.997,7.34,5.6,0.6,1.19,,90.94,91.67,,,Visualizer
moment,32.348,7.46,5.9,0.59,1.19,,90.87,91.66,,,Visualizer
moment,32.496,7.41,6.1,0.6,1.1,,90.94,91.68,,,Visualizer
moment,32.748,7.36,6.3,0.64,1.28,,90.94,91.68,,,Visualizer
moment,32.997,7.4,6.4,0.63,0.91,,90.91,91.64,,,Visualizer
moment,33.347,7.35,7.0,0.64,1.1,,90.97,91.69,,,Visualizer
moment,33.547,7.34,7.0,0.67,1.1,,90.74,91.68,,,Visualizer
moment,33.747,7.37,7.1,0.66,1.1,,90.84,91.76,,,Visualizer
moment,33.997,7.3,7.5,0.71,1.1,,90.94,91.75,,,Visualizer
moment,34.297,7.33,8.0,0.73,1.19,,90.94,91.72,,,Visualizer
moment,34.549,7.36,8.3,0.73,1.19,,90.94,91.71,,,Visualizer
moment,34.747,7.29,8.5,0.75,1.28,,90.94,91.78,,,Visualizer
moment,34.997,7.34,8.9,0.78,1.19,,91.07,91.75,,,Visualizer
moment,35.305,7.34,9.3,0.77,1.19,,91.07,91.77,,,Visualizer
moment,35.497,7.23,9.6,0.8,1.19,,91.04,91.78,,,Visualizer
moment,35.747,7.3,9.8,0.83,1.28,,91.11,91.83,,,Visualizer
moment,35.997,7.34,9.8,0.82,1.28,,91.23,91.79,,,Visualizer
moment,36.297,7.24,10.2,0.85,1.28,,91.17,91.76,,,Visualizer
moment,36.547,7.26,10.5,0.87,1.46,,91.34,91.76,,,Visualizer
moment,36.747,7.27,10.9,0.87,1.55,,91.27,91.81,,,Visualizer
moment,37.048,7.23,11.4,0.91,1.83,,91.27,91.83,,,Visualizer
moment,37.347,7.25,12.1,0.92,1.74,,91.34,91.84,,,Visualizer
moment,37.546,7.25,12.5,0.94,1.74,,91.37,91.87,,,Visualizer
moment,37.749,7.24,12.6,0.95,1.55,,91.5,91.86,,,Visualizer
moment,38.0,7.22,13.0,0.96,1.37,,91.53,91.88,,,Visualizer
moment,38.298,7.29,13.5,0.96,1.37,,91.53,91.91,,,Visualizer
moment,38.496,7.23,13.8,0.97,1.37,,91.63,91.9,,,Visualizer
moment,38.797,7.25,14.2,0.96,1.46,,91.8,91.91,,,Visualizer
moment,38.996,7.2,14.5,0.96,1.46,,91.77,91.89,,,Visualizer
moment,39.302,7.15,15.0,0.99,1.55,,91.7,91.9,,,Visualizer
moment,39.597,7.19,15.5,1.0,1.55,,91.83,91.97,,,Visualizer
moment,39.798,7.17,15.6,1.02,1.46,,91.83,91.98,,,Visualizer
moment,40.047,7.18,16.1,1.02,1.46,,91.8,92.04,,,Visualizer
moment,40.297,7.15,16.7,1.04,1.55,,91.8,91.97,,,Visualizer
moment,40.547,7.17,17.1,1.06,1.64,,91.83,91.93,,,Visualizer
moment,40.847,7.21,17.3,1.06,1.55,,91.96,91.98,,,Visualizer
moment,41.048,7.17,17.9,1.07,1.64,,91.93,91.99,,,Visualizer
moment,41.301,7.13,18.2,1.07,1.55,,92.03,91.97,,,Visualizer
moment,41.546,7.16,18.5,1.08,1.46,,92.03,92.02,,,Visualizer
moment,41.797,7.09,18.8,1.1,1.46,,92.1,92.07,,,Visualizer
moment,42.047,7.16,19.4,1.09,1.55,,92.03,92.03,,,Visualizer
moment,42.297,7.11,20.0,1.1,1.64,,92.03,92.07,,,Visualizer
moment,42.548,7.11,20.2,1.09,1.74,,92.16,92.09,,,Visualizer
moment,42.798,7.11,20.7,1.1,1.74,,92.2,92.1,,,Visualizer
moment,43.046,7.14,21.2,1.11,1.74,,92.16,92.1,,,Visualizer
moment,43.45,7.15,21.6,1.11,1.83,,92.13,92.09,,,Visualizer
moment,43.551,7.06,21.7,1.12,1.74,,92.23,92.16,,,Visualizer
moment,43.797,7.11,22.3,1.11,1.83,,92.1,92.12,,,Visualizer
moment,44.047,7.06,22.6,1.09,1.74,,92.26,92.15,,,Visualizer
moment,44.297,7.03,23.1,1.12,1.55,,92.26,92.21,,,Visualizer
moment,44.547,7.11,23.7,1.12,1.64,,92.3,92.13,,,Visualizer
