information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.798,3.3,0.0,1.66,0.0,,89.25,89.72,,,Visualizer
moment,7.021,3.16,0.0,1.41,0.0,,89.14,89.75,,,Visualizer
moment,7.339,3.25,0.0,1.17,0.0,,88.95,89.69,,,Visualizer
moment,7.563,3.26,0.0,0.91,0.0,,88.95,89.67,,,Visualizer
moment,7.786,3.05,0.0,0.71,0.0,,89.08,89.59,,,Visualizer
moment,8.009,2.98,0.0,0.65,0.0,,88.88,89.62,,,Visualizer
moment,8.281,3.07,0.0,0.51,0.0,,88.98,89.61,,,Visualizer
moment,8.552,2.97,0.0,0.49,0.0,,88.88,89.57,,,Visualizer
moment,8.82,3.05,0.0,0.4,0.0,,88.88,89.5,,,Visualizer
moment,9.047,3.02,0.0,0.38,0.0,,88.84,89.46,,,Visualizer
moment,9.271,3.06,0.0,0.4,0.0,,88.75,89.47,,,Visualizer
moment,9.586,3.21,0.0,0.33,0.0,,88.68,89.42,,,Visualizer
moment,9.766,3.12,0.0,0.26,0.0,,88.78,89.45,,,Visualizer
moment,10.038,3.0,0.0,0.2,0.0,,88.61,89.36,,,Visualizer
moment,10.258,2.93,0.0,0.16,0.0,,88.71,89.38,,,Visualizer
moment,10.529,2.9,0.0,0.22,0.0,,88.61,89.28,,,Visualizer
moment,10.753,2.99,0.0,0.22,0.0,,88.55,89.27,,,Visualizer
moment,11.024,3.03,0.0,0.23,0.0,,88.58,89.32,,,Visualizer
moment,11.295,3.06,0.0,0.19,0.0,,88.48,89.27,,,Visualizer
moment,11.518,2.98,0.0,0.18,0.0,,88.55,89.18,,,Visualizer
moment,11.834,3.06,0.0,0.28,0.0,,88.48,89.21,,,Visualizer
moment,12.014,3.26,0.0,0.23,0.0,,88.31,89.2,,,Visualizer
moment,12.286,3.14,0.0,0.18,0.0,,88.21,89.17,,,Visualizer
moment,12.553,3.03,0.0,0.14,0.0,,88.18,89.15,,,Visualizer
moment,12.779,2.95,0.0,0.11,0.0,,88.15,89.06,,,Visualizer
moment,13.005,2.93,0.0,0.18,0.0,,88.25,89.1,,,Visualizer
moment,13.275,3.02,0.0,0.15,0.0,,88.21,89.04,,,Visualizer
moment,13.544,2.96,0.1,0.2,0.09,,88.21,89.02,,,Visualizer
moment,13.77,3.03,0.1,0.18,0.09,,87.95,89.03,,,Visualizer
moment,14.084,3.01,0.1,0.17,0.09,,88.08,88.98,,,Visualizer
moment,14.264,3.01,0.1,0.2,0.09,,87.88,88.89,,,Visualizer
moment,14.534,3.04,0.1,0.16,0.0,,87.85,88.9,,,Visualizer
moment,14.759,2.95,0.1,0.22,-0.09,,87.82,88.91,,,Visualizer
moment,15.029,3.04,0.1,0.19,0.0,,87.78,88.9,,,Visualizer
moment,15.253,3.0,0.1,0.27,0.0,,87.82,88.89,,,Visualizer
moment,15.529,3.16,0.3,0.29,0.18,,87.62,88.86,,,Visualizer
moment,15.749,3.36,0.3,0.51,0.18,,87.55,88.93,,,Visualizer
moment,16.022,3.88,0.4,0.79,0.27,,87.19,88.85,,,Visualizer
moment,16.338,4.73,0.5,0.98,0.36,,86.66,88.83,,,Visualizer
moment,16.517,5.51,0.5,1.09,0.36,,86.33,88.86,,,Visualizer
moment,16.791,6.19,0.5,1.13,0.18,,85.81,88.8,,,Visualizer
moment,17.012,6.76,0.5,1.12,0.18,,85.41,88.77,,,Visualizer
moment,17.281,7.25,0.8,1.07,0.36,,85.32,88.85,,,Visualizer
moment,17.504,7.68,0.8,1.04,0.27,,85.09,88.8,,,Visualizer
moment,17.825,8.01,1.1,0.97,0.54,,84.89,88.78,,,Visualizer
moment,17.999,8.27,1.1,0.91,0.45,,84.89,88.74,,,Visualizer
moment,18.271,8.43,1.1,0.85,0.36,,84.79,88.74,,,Visualizer
moment,18.586,8.55,1.4,0.8,0.54,,84.76,88.66,,,Visualizer
moment,18.765,8.64,1.5,0.76,0.63,,84.89,88.74,,,Visualizer
moment,19.081,8.79,1.7,0.71,0.54,,84.93,88.68,,,Visualizer
moment,19.26,8.8,1.8,0.68,0.63,,84.96,88.68,,,Visualizer
moment,19.537,8.83,2.0,0.63,0.63,,85.02,88.59,,,Visualizer
moment,19.757,8.87,2.2,0.62,0.63,,85.05,88.54,,,Visualizer
moment,20.024,8.91,2.3,0.61,0.63,,85.19,88.5,,,Visualizer
moment,20.249,8.95,2.6,0.6,0.72,,85.25,88.51,,,Visualizer
moment,20.526,8.96,2.8,0.6,0.72,,85.35,88.44,,,Visualizer
moment,20.749,8.89,2.9,0.6,0.72,,85.38,88.34,,,Visualizer
moment,21.017,8.93,3.2,0.62,0.81,,85.61,88.36,,,Visualizer
moment,21.285,8.99,3.3,0.63,0.72,,85.51,88.32,,,Visualizer
moment,21.511,8.96,3.5,0.64,0.81,,85.61,88.24,,,Visualizer
moment,21.781,8.95,3.7,0.66,0.81,,85.71,88.29,,,Visualizer
moment,22.006,8.96,4.0,0.69,0.81,,85.74,88.3,,,Visualizer
moment,22.277,8.96,4.1,0.72,0.81,,85.71,88.22,,,Visualizer
moment,22.501,8.95,4.4,0.75,0.9,,85.84,88.16,,,Visualizer
moment,22.77,8.95,4.7,0.77,0.9,,85.87,88.18,,,Visualizer
moment,23.01,9.01,5.0,0.77,0.99,,85.94,88.25,,,Visualizer
moment,23.264,8.96,5.2,0.8,0.99,,86.04,88.09,,,Visualizer
moment,23.534,8.95,5.5,0.82,0.99,,85.84,88.05,,,Visualizer
moment,23.758,8.97,5.6,0.8,0.99,,86.07,88.08,,,Visualizer
moment,24.035,8.92,6.0,0.83,1.09,,85.94,88.01,,,Visualizer
moment,24.253,8.94,6.2,0.84,0.99,,86.04,87.92,,,Visualizer
moment,24.524,8.9,6.4,0.88,1.09,,86.1,87.94,,,Visualizer
moment,24.749,8.92,6.7,0.89,1.09,,86.1,87.93,,,Visualizer
moment,25.018,8.89,7.1,0.91,1.09,,86.23,87.96,,,Visualizer
moment,25.244,8.82,7.2,0.96,1.09,,86.36,87.87,,,Visualizer
moment,25.514,8.89,7.5,0.95,1.18,,86.43,87.84,,,Visualizer
moment,25.784,8.8,8.0,0.98,1.18,,86.4,87.86,,,Visualizer
moment,26.009,8.78,8.2,0.99,1.27,,86.53,87.82,,,Visualizer
moment,26.279,8.76,8.6,1.0,1.27,,86.66,87.82,,,Visualizer
moment,26.503,8.72,9.0,1.04,1.27,,86.63,87.83,,,Visualizer
moment,26.774,8.74,9.1,1.02,1.18,,86.96,87.8,,,Visualizer
moment,26.999,8.69,9.6,1.05,1.27,,86.96,87.77,,,Visualizer
moment,27.269,8.65,9.9,1.07,1.27,,87.12,87.74,,,Visualizer
moment,27.495,8.64,10.2,1.08,1.36,,87.32,87.72,,,Visualizer
moment,27.764,8.61,10.5,1.1,1.36,,87.29,87.77,,,Visualizer
moment,28.034,8.61,10.8,1.14,1.36,,87.48,87.64,,,Visualizer
moment,28.258,8.57,11.1,1.13,1.36,,87.68,87.68,,,Visualizer
moment,28.529,8.57,11.6,1.15,1.36,,87.85,87.72,,,Visualizer
moment,28.755,8.5,12.1,1.17,1.45,,87.95,87.64,,,Visualizer
moment,29.024,8.48,12.3,1.2,1.45,,88.15,87.71,,,Visualizer
moment,29.384,8.47,12.9,1.19,1.45,,88.18,87.66,,,Visualizer
moment,29.519,8.38,13.3,1.23,1.54,,88.55,87.64,,,Visualizer
moment,29.744,8.47,13.4,1.23,1.54,,88.55,87.66,,,Visualizer
moment,30.015,8.4,13.9,1.26,1.45,,88.68,87.7,,,Visualizer
moment,30.284,8.36,14.3,1.28,1.63,,88.84,87.67,,,Visualizer
moment,30.512,8.35,14.6,1.28,1.54,,88.95,87.72,,,Visualizer
moment,30.735,8.31,14.9,1.3,1.45,,89.05,87.76,,,Visualizer
moment,31.003,8.27,15.4,1.33,1.54,,89.05,87.67,,,Visualizer
moment,31.228,8.25,15.6,1.34,1.54,,89.11,87.69,,,Visualizer
moment,31.5,8.25,16.1,1.35,1.54,,89.41,87.73,,,Visualizer
moment,31.768,8.19,16.7,1.36,1.63,,89.41,87.78,,,Visualizer
moment,31.994,8.18,16.9,1.38,1.72,,89.38,87.71,,,Visualizer
moment,32.264,8.17,17.4,1.4,1.63,,89.55,87.79,,,Visualizer
moment,32.535,8.13,17.9,1.38,1.63,,89.51,87.79,,,Visualizer
moment,32.762,8.07,18.1,1.39,1.63,,89.78,87.86,,,Visualizer
moment,32.984,8.09,18.6,1.39,1.54,,89.65,87.92,,,Visualizer
moment,33.253,8.03,19.0,1.42,1.63,,89.78,87.98,,,Visualizer
moment,33.478,8.05,19.4,1.4,1.63,,89.75,87.96,,,Visualizer
moment,33.749,8.0,19.7,1.41,1.63,,89.78,87.96,,,Visualizer
moment,34.018,7.95,20.3,1.43,1.63,,89.95,87.99,,,Visualizer
moment,34.244,7.99,20.5,1.43,1.72,,89.91,88.04,,,Visualizer
moment,34.514,7.89,21.1,1.4,1.72,,89.91,88.06,,,Visualizer
moment,34.784,7.85,21.6,1.43,1.72,,89.82,88.03,,,Visualizer
moment,35.009,7.88,21.8,1.46,1.72,,89.91,88.07,,,Visualizer
moment,35.234,7.85,22.4,1.45,1.72,,89.88,88.08,,,Visualizer
moment,35.506,7.83,23.0,1.45,1.72,,89.85,88.09,,,Visualizer
moment,35.729,7.79,23.0,1.48,1.72,,89.82,88.12,,,Visualizer
moment,35.999,7.78,23.7,1.49,1.72,,89.75,88.15,,,Visualizer
moment,36.224,7.69,23.9,1.51,1.72,,89.65,88.15,,,Visualizer
moment,36.495,7.72,24.5,1.53,1.72,,89.68,88.2,,,Visualizer
moment,36.764,7.72,24.9,1.53,1.72,,89.71,88.17,,,Visualizer
moment,37.035,7.66,25.3,1.52,1.81,,89.71,88.19,,,Visualizer
moment,37.26,7.6,25.7,1.51,1.81,,89.75,88.27,,,Visualizer
moment,37.484,7.6,26.3,1.53,1.81,,89.58,88.24,,,Visualizer
moment,37.754,7.57,26.9,1.53,1.81,,89.61,88.18,,,Visualizer
moment,37.979,7.56,27.1,1.52,1.9,,89.48,88.23,,,Visualizer
moment,38.298,7.5,27.6,1.53,1.72,,89.48,88.3,,,Visualizer
moment,38.474,7.5,27.8,1.53,1.81,,89.51,88.34,,,Visualizer
moment,38.744,7.46,28.4,1.54,1.72,,89.45,88.36,,,Visualizer
moment,38.968,7.42,29.0,1.54,1.72,,89.51,88.33,,,Visualizer
moment,39.284,7.43,29.4,1.54,1.81,,89.45,88.32,,,Visualizer
moment,39.554,7.36,30.0,1.56,1.81,,89.38,88.29,,,Visualizer
moment,39.735,7.37,30.3,1.57,1.9,,89.31,88.33,,,Visualizer
moment,40.003,7.34,30.8,1.59,1.81,,89.41,88.31,,,Visualizer
moment,40.229,7.31,31.0,1.58,1.81,,89.21,88.33,,,Visualizer
moment,40.499,7.3,31.7,1.6,1.9,,89.08,88.36,,,Visualizer
moment,40.723,7.24,31.9,1.62,1.9,,89.21,88.36,,,Visualizer
moment,40.996,7.22,32.5,1.62,1.81,,89.11,88.33,,,Visualizer
moment,41.218,7.21,33.1,1.62,1.9,,89.05,88.37,,,Visualizer
moment,41.534,7.16,33.7,1.64,1.81,,88.91,88.32,,,Visualizer
moment,41.76,7.16,33.9,1.64,1.81,,88.95,88.33,,,Visualizer
moment,41.984,7.11,34.5,1.65,1.81,,88.95,88.35,,,Visualizer
moment,42.254,7.08,34.9,1.63,1.81,,88.84,88.34,,,Visualizer
moment,42.478,7.06,35.4,1.64,1.9,,88.81,88.34,,,Visualizer
moment,42.749,7.03,35.8,1.64,1.9,,88.75,88.32,,,Visualizer
moment,42.976,7.02,36.2,1.65,1.9,,88.75,88.39,,,Visualizer
moment,43.243,6.98,36.6,1.64,1.9,,88.64,88.4,,,Visualizer
moment,43.469,6.96,37.2,1.67,1.9,,88.71,88.38,,,Visualizer
moment,43.785,6.94,37.9,1.66,1.9,,88.51,88.31,,,Visualizer
moment,43.963,6.91,38.1,1.68,1.9,,88.61,88.27,,,Visualizer
moment,44.236,6.87,38.7,1.7,1.9,,88.45,88.31,,,Visualizer
moment,44.504,6.86,39.4,1.7,1.99,,88.45,88.34,,,Visualizer
moment,44.73,6.84,39.4,1.69,1.99,,88.31,88.33,,,Visualizer
moment,44.999,6.78,40.2,1.7,1.9,,88.28,88.28,,,Visualizer
moment,45.225,6.78,40.4,1.71,1.9,,88.35,88.31,,,Visualizer
