information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.18,0.0,0.31,0.0,,86.73,91.8,,,Visualizer
moment,11.024,3.15,0.0,0.28,0.0,,86.83,91.7,,,Visualizer
moment,11.339,3.12,0.0,0.31,0.0,,86.86,91.74,,,Visualizer
moment,11.519,3.15,0.0,0.25,0.0,,86.89,91.67,,,Visualizer
moment,11.79,3.04,0.0,0.19,0.0,,86.96,91.65,,,Visualizer
moment,12.104,3.03,0.0,0.35,0.0,,87.02,91.67,,,Visualizer
moment,12.283,3.24,0.0,0.3,0.0,,87.02,91.68,,,Visualizer
moment,12.509,3.14,0.0,0.24,0.0,,86.99,91.69,,,Visualizer
moment,12.779,3.04,0.0,0.27,0.0,,87.09,91.59,,,Visualizer
moment,13.093,3.16,0.0,0.39,0.0,,86.99,91.65,,,Visualizer
moment,13.274,3.35,0.0,0.49,0.0,,87.02,91.62,,,Visualizer
moment,13.589,3.5,0.0,0.6,0.0,,87.06,91.58,,,Visualizer
moment,13.768,3.73,0.0,0.72,0.0,,86.83,91.63,,,Visualizer
moment,14.039,4.0,0.0,0.77,0.0,,86.57,91.6,,,Visualizer
moment,14.264,4.23,0.0,0.87,0.0,,86.41,91.67,,,Visualizer
moment,14.537,4.52,0.0,0.96,0.0,,86.21,91.69,,,Visualizer
moment,14.759,4.85,0.0,0.99,0.0,,85.96,91.71,,,Visualizer
moment,15.028,5.14,0.0,1.05,0.0,,85.8,91.73,,,Visualizer
moment,15.298,5.44,0.0,1.09,0.0,,85.73,91.69,,,Visualizer
moment,15.523,5.78,0.0,1.1,0.0,,85.54,91.7,,,Visualizer
moment,15.839,6.07,0.0,1.08,0.0,,85.47,91.72,,,Visualizer
moment,16.019,6.39,0.0,1.1,0.0,,85.34,91.67,,,Visualizer
moment,16.288,6.71,0.0,1.14,0.0,,85.31,91.66,,,Visualizer
moment,16.513,7.08,0.0,1.17,0.0,,85.28,91.62,,,Visualizer
moment,16.784,7.38,0.0,1.18,0.0,,85.34,91.57,,,Visualizer
moment,17.054,7.67,0.0,1.18,0.0,,85.38,91.65,,,Visualizer
moment,17.279,7.97,0.0,1.18,0.0,,85.31,91.58,,,Visualizer
moment,17.593,8.32,0.0,1.18,0.0,,85.47,91.46,,,Visualizer
moment,17.774,8.69,0.0,1.2,0.0,,85.47,91.61,,,Visualizer
moment,18.089,9.08,0.0,1.25,0.0,,85.57,91.56,,,Visualizer
moment,18.269,9.53,0.0,1.21,0.0,,85.67,91.46,,,Visualizer
moment,18.538,9.65,0.0,1.21,0.0,,85.7,91.4,,,Visualizer
moment,18.764,9.64,0.0,1.16,0.0,,85.8,91.44,,,Visualizer
moment,19.033,9.62,0.0,1.11,0.0,,85.76,91.34,,,Visualizer
moment,19.258,9.6,0.0,1.13,0.0,,85.76,91.28,,,Visualizer
moment,19.528,9.65,0.0,1.06,0.0,,85.86,91.22,,,Visualizer
moment,19.843,9.58,0.0,1.03,0.0,,85.86,91.3,,,Visualizer
moment,20.023,9.64,0.0,1.1,0.0,,85.96,91.22,,,Visualizer
moment,20.338,9.7,0.0,1.05,0.0,,85.89,91.22,,,Visualizer
moment,20.518,9.69,0.0,1.09,0.0,,85.89,91.16,,,Visualizer
moment,20.833,9.72,0.0,1.13,0.0,,85.89,91.11,,,Visualizer
moment,21.014,9.75,0.0,1.04,0.0,,85.76,91.05,,,Visualizer
moment,21.283,9.63,0.0,1.13,0.0,,85.67,91.06,,,Visualizer
moment,21.508,9.73,0.0,1.1,0.0,,85.63,91.05,,,Visualizer
moment,21.778,9.73,0.0,1.05,0.0,,85.67,91.05,,,Visualizer
moment,22.093,9.62,0.0,1.12,0.0,,85.5,90.94,,,Visualizer
moment,22.273,9.73,0.0,1.13,0.0,,85.44,90.95,,,Visualizer
moment,22.588,9.81,0.0,1.07,0.0,,85.41,90.86,,,Visualizer
moment,22.768,9.5,0.0,1.22,0.0,,85.38,90.83,,,Visualizer
moment,23.038,9.62,0.0,1.2,0.0,,85.47,90.81,,,Visualizer
moment,23.263,9.61,0.0,1.2,0.0,,85.38,90.8,,,Visualizer
moment,23.533,9.47,0.0,1.29,0.0,,85.44,90.72,,,Visualizer
moment,23.758,9.5,0.0,1.25,0.0,,85.54,90.77,,,Visualizer
moment,24.028,9.3,0.0,1.3,0.0,,85.54,90.67,,,Visualizer
moment,24.254,9.43,0.0,1.33,0.0,,85.63,90.59,,,Visualizer
moment,24.523,9.37,0.0,1.33,0.0,,85.76,90.62,,,Visualizer
moment,24.838,9.32,0.0,1.35,0.0,,85.83,90.57,,,Visualizer
moment,25.018,9.23,0.0,1.36,0.0,,85.99,90.49,,,Visualizer
moment,25.288,9.09,0.0,1.34,0.0,,86.05,90.47,,,Visualizer
moment,25.289,9.02,0.0,1.33,0.0,,86.25,90.48,,,Visualizer
moment,25.56,8.88,0.0,1.32,0.0,,86.34,90.42,,,Visualizer
moment,25.695,8.75,0.0,1.31,0.0,,86.51,90.43,,,Visualizer
moment,25.965,8.68,0.0,1.3,0.0,,86.7,90.36,,,Visualizer
moment,26.235,8.54,0.0,1.32,0.0,,86.83,90.23,,,Visualizer
moment,26.504,8.47,0.0,1.33,0.0,,87.06,90.34,,,Visualizer
moment,26.775,8.32,0.0,1.33,0.0,,87.38,90.23,,,Visualizer
moment,26.954,8.17,0.0,1.33,0.0,,87.48,90.15,,,Visualizer
moment,27.224,8.08,0.0,1.34,0.0,,87.74,90.22,,,Visualizer
moment,27.494,7.96,0.0,1.36,0.0,,87.84,90.17,,,Visualizer
moment,27.719,7.84,0.0,1.34,0.0,,88.07,90.11,,,Visualizer
moment,27.944,7.72,0.0,1.33,0.0,,88.26,90.1,,,Visualizer
moment,28.214,7.54,0.0,1.33,0.0,,88.26,90.04,,,Visualizer
moment,28.53,7.53,0.0,1.38,0.0,,88.32,89.95,,,Visualizer
moment,28.799,7.46,0.0,1.38,0.0,,88.46,89.98,,,Visualizer
moment,28.979,7.29,0.0,1.36,0.0,,88.59,89.94,,,Visualizer
moment,29.295,7.22,0.0,1.39,0.0,,88.62,89.91,,,Visualizer
moment,29.519,7.15,0.0,1.39,0.0,,88.62,89.88,,,Visualizer
moment,29.699,7.14,0.0,1.39,0.0,,88.59,89.84,,,Visualizer
moment,30.06,7.01,0.0,1.42,0.0,,88.55,89.86,,,Visualizer
moment,30.195,6.94,0.0,1.42,0.0,,88.62,89.85,,,Visualizer
moment,30.465,6.84,0.0,1.42,0.0,,88.59,89.83,,,Visualizer
moment,30.78,6.78,0.0,1.41,0.0,,88.59,89.78,,,Visualizer
moment,31.004,6.73,0.0,1.42,0.0,,88.52,89.79,,,Visualizer
moment,31.274,6.62,0.0,1.43,0.0,,88.52,89.7,,,Visualizer
moment,31.499,6.63,0.0,1.43,0.0,,88.32,89.72,,,Visualizer
moment,31.725,6.62,0.0,1.44,0.0,,88.43,89.67,,,Visualizer
moment,31.994,6.57,0.0,1.44,0.0,,88.39,89.67,,,Visualizer
moment,32.219,6.56,0.0,1.44,0.0,,88.32,89.64,,,Visualizer
moment,32.489,6.61,0.0,1.45,0.0,,88.39,89.62,,,Visualizer
moment,32.715,6.65,0.0,1.47,0.0,,88.43,89.63,,,Visualizer
moment,33.029,6.65,0.0,1.48,0.0,,88.29,89.64,,,Visualizer
moment,33.299,6.62,0.0,1.48,0.0,,88.32,89.6,,,Visualizer
moment,33.57,6.62,0.0,1.51,0.0,,88.26,89.52,,,Visualizer
moment,33.705,6.57,0.0,1.5,0.0,,88.36,89.51,,,Visualizer
moment,33.974,6.55,0.0,1.53,0.0,,88.26,89.55,,,Visualizer
moment,34.2,6.56,0.0,1.51,0.0,,88.2,89.42,,,Visualizer
moment,34.469,6.54,0.0,1.53,0.0,,88.07,89.41,,,Visualizer
moment,34.739,6.54,0.0,1.52,0.0,,88.13,89.46,,,Visualizer
moment,35.009,6.55,0.0,1.56,0.0,,88.07,89.39,,,Visualizer
moment,35.28,6.6,0.0,1.55,0.0,,87.87,89.35,,,Visualizer
moment,35.459,6.54,0.0,1.54,0.0,,87.87,89.33,,,Visualizer
moment,35.731,6.59,0.0,1.56,0.0,,87.9,89.32,,,Visualizer
moment,35.955,6.57,0.0,1.54,0.0,,87.87,89.32,,,Visualizer
moment,36.224,6.56,0.0,1.58,0.0,,87.84,89.3,,,Visualizer
moment,36.449,6.64,0.0,1.55,0.0,,87.87,89.32,,,Visualizer
moment,36.719,6.58,0.0,1.58,0.0,,87.8,89.25,,,Visualizer
moment,36.989,6.65,0.0,1.58,0.0,,87.84,89.17,,,Visualizer
moment,37.304,6.68,0.0,1.58,0.0,,87.74,89.11,,,Visualizer
moment,37.484,6.72,0.0,1.59,0.0,,87.74,89.15,,,Visualizer
moment,37.71,6.68,0.0,1.57,0.0,,87.64,89.11,,,Visualizer
moment,37.979,6.71,0.0,1.59,0.0,,87.64,89.15,,,Visualizer
moment,38.294,6.8,0.0,1.63,0.0,,87.64,89.08,,,Visualizer
moment,38.474,6.84,0.0,1.63,0.0,,87.64,89.04,,,Visualizer
moment,38.7,6.8,0.0,1.62,0.0,,87.61,89.03,,,Visualizer
moment,38.969,6.81,0.0,1.63,0.0,,87.51,88.98,,,Visualizer
moment,39.285,6.83,0.0,1.67,0.0,,87.48,88.96,,,Visualizer
moment,39.509,6.87,0.0,1.65,0.0,,87.41,88.96,,,Visualizer
moment,39.779,6.82,0.0,1.66,0.0,,87.38,88.93,,,Visualizer
moment,39.963,6.8,0.0,1.66,0.0,,87.41,88.85,,,Visualizer
moment,40.276,6.81,0.0,1.66,0.0,,87.38,88.84,,,Visualizer
moment,40.544,6.82,0.0,1.65,0.0,,87.29,88.79,,,Visualizer
moment,40.725,6.8,0.0,1.66,0.0,,87.29,88.81,,,Visualizer
moment,40.95,6.86,0.0,1.69,0.0,,87.19,88.81,,,Visualizer
moment,41.219,6.86,0.0,1.69,0.0,,87.32,88.82,,,Visualizer
moment,41.534,6.83,0.0,1.7,0.0,,87.32,88.73,,,Visualizer
moment,41.714,6.8,0.0,1.73,0.0,,87.22,88.65,,,Visualizer
moment,41.984,6.78,0.0,1.73,0.0,,87.22,88.68,,,Visualizer
moment,42.209,6.75,0.0,1.71,0.0,,87.35,88.63,,,Visualizer
moment,42.479,6.74,0.0,1.73,0.0,,87.32,88.63,,,Visualizer
moment,42.794,6.7,0.0,1.73,0.0,,87.25,88.63,,,Visualizer
moment,43.065,6.74,0.0,1.71,0.0,,87.29,88.6,,,Visualizer
moment,43.289,6.69,0.0,1.73,0.0,,87.25,88.51,,,Visualizer
moment,43.469,6.7,0.0,1.73,0.0,,87.25,88.57,,,Visualizer
moment,43.829,6.73,0.0,1.75,0.0,,87.35,88.52,,,Visualizer
moment,44.054,6.73,0.0,1.74,0.0,,87.45,88.44,,,Visualizer
moment,44.279,6.69,0.0,1.77,0.0,,87.35,88.5,,,Visualizer
moment,44.549,6.79,0.0,1.73,0.0,,87.48,88.47,,,Visualizer
moment,44.774,6.75,0.0,1.74,0.0,,87.38,88.44,,,Visualizer
moment,44.954,6.8,0.0,1.78,0.0,,87.51,88.49,,,Visualizer
moment,45.314,6.86,0.0,1.78,0.0,,87.51,88.41,,,Visualizer
moment,45.494,6.83,0.0,1.78,0.0,,87.61,88.33,,,Visualizer
moment,45.72,6.85,0.0,1.76,0.0,,87.68,88.3,,,Visualizer
moment,46.034,6.88,0.0,1.79,0.0,,87.71,88.25,,,Visualizer
moment,46.214,6.95,0.0,1.77,0.0,,87.71,88.29,,,Visualizer
moment,46.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
