information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,2.58,0.0,9.62,-1.0,,84.23,85.2,,,Visualizer
moment,3.958,3.38,0.0,9.36,-1.0,,84.36,85.05,,,Visualizer
moment,4.277,4.35,0.0,8.96,-1.0,,84.23,84.84,,,Visualizer
moment,4.407,5.72,0.0,8.36,-1.0,,84.26,84.67,,,Visualizer
moment,4.588,7.16,0.0,7.3,-1.0,,84.2,84.46,,,Visualizer
moment,4.858,7.55,0.0,6.12,-1.0,,84.04,84.27,,,Visualizer
moment,4.992,7.38,0.0,5.06,-1.0,,83.85,84.06,,,Visualizer
moment,5.308,6.94,0.0,4.04,-1.0,,83.59,84.02,,,Visualizer
moment,5.444,6.28,0.0,3.28,-1.0,,83.33,83.96,,,Visualizer
moment,5.625,5.77,0.0,2.56,-1.0,,83.11,83.96,,,Visualizer
moment,5.893,5.07,0.0,2.06,-1.0,,82.76,83.97,,,Visualizer
moment,6.163,4.69,0.0,1.64,-1.0,,82.6,84.03,,,Visualizer
moment,6.273,4.32,0.0,1.28,-1.0,,82.25,84.08,,,Visualizer
moment,6.477,3.87,0.0,1.0,-1.0,,82.09,84.11,,,Visualizer
moment,6.792,3.54,0.0,0.77,-1.0,,81.99,84.22,,,Visualizer
moment,6.908,3.25,0.0,0.6,-1.0,,81.96,84.24,,,Visualizer
moment,7.154,3.0,0.0,0.47,-1.0,,81.86,84.36,,,Visualizer
moment,7.299,2.8,0.0,0.36,-1.0,,81.86,84.46,,,Visualizer
moment,7.603,2.62,0.0,0.28,-1.0,,82.02,84.55,,,Visualizer
moment,7.754,2.47,0.0,0.22,-1.0,,82.09,84.7,,,Visualizer
moment,7.963,2.33,0.0,0.17,-1.0,,82.21,84.73,,,Visualizer
moment,8.142,2.22,0.0,0.13,-1.0,,82.41,84.83,,,Visualizer
moment,8.457,2.18,0.0,0.36,-1.0,,82.66,84.96,,,Visualizer
moment,8.55,2.38,0.0,0.71,-1.0,,82.66,85.0,,,Visualizer
moment,8.863,2.72,0.0,1.11,-1.0,,82.41,85.04,,,Visualizer
moment,8.983,3.17,0.0,1.45,-1.0,,81.83,85.08,,,Visualizer
moment,9.268,3.66,0.0,1.74,-1.0,,81.07,85.1,,,Visualizer
moment,9.402,4.16,0.0,1.75,-1.0,,80.14,85.08,,,Visualizer
moment,9.585,4.34,0.0,1.82,-1.0,,79.19,85.14,,,Visualizer
moment,9.853,4.54,0.0,1.83,-1.0,,78.49,85.16,,,Visualizer
moment,10.033,4.8,0.0,1.85,-1.0,,77.75,85.08,,,Visualizer
moment,10.213,4.93,0.0,1.86,-1.0,,77.09,85.09,,,Visualizer
moment,10.529,5.06,0.0,1.81,-1.0,,76.61,85.16,,,Visualizer
moment,10.619,5.18,0.0,1.8,-1.0,,76.35,85.14,,,Visualizer
moment,10.933,5.16,0.0,1.85,-1.0,,76.16,85.11,,,Visualizer
moment,11.067,5.27,0.0,1.88,-1.0,,76.13,85.24,,,Visualizer
moment,11.247,5.28,0.0,1.93,-1.0,,76.16,85.21,,,Visualizer
moment,11.563,5.35,0.0,1.9,-1.0,,76.35,85.16,,,Visualizer
moment,11.666,5.35,0.0,1.95,-1.0,,76.61,85.29,,,Visualizer
moment,11.968,5.31,0.0,2.02,-1.0,,76.73,85.26,,,Visualizer
moment,12.103,5.37,0.0,2.07,-1.0,,77.05,85.31,,,Visualizer
moment,12.283,5.37,0.0,2.11,-1.0,,77.34,85.36,,,Visualizer
moment,12.552,5.3,0.0,2.19,-1.0,,77.72,85.32,,,Visualizer
moment,12.822,5.33,0.0,2.24,-1.0,,77.98,85.41,,,Visualizer
moment,12.931,5.33,0.0,2.23,-1.0,,78.11,85.48,,,Visualizer
moment,13.228,5.25,0.0,2.3,-1.0,,78.23,85.49,,,Visualizer
moment,13.361,5.24,0.0,2.4,-1.0,,78.36,85.47,,,Visualizer
moment,13.587,5.27,0.0,2.4,-1.0,,78.17,85.47,,,Visualizer
moment,13.858,5.17,0.0,2.47,-1.0,,78.11,85.49,,,Visualizer
moment,13.967,5.19,0.0,2.51,-1.0,,78.04,85.52,,,Visualizer
moment,14.263,5.14,0.0,2.59,-1.0,,77.82,85.57,,,Visualizer
moment,14.397,5.12,0.0,2.63,-1.0,,77.59,85.56,,,Visualizer
moment,14.583,5.06,0.0,2.65,-1.0,,77.47,85.57,,,Visualizer
moment,14.892,5.05,0.0,2.68,-1.0,,77.25,85.59,,,Visualizer
moment,15.028,5.01,0.0,2.73,-1.0,,77.02,85.54,,,Visualizer
moment,15.216,4.99,0.0,2.73,-1.0,,76.8,85.62,,,Visualizer
moment,15.522,4.95,0.0,2.75,-1.0,,76.7,85.65,,,Visualizer
moment,15.658,4.94,0.0,2.79,-1.0,,76.61,85.61,,,Visualizer
moment,15.838,4.89,0.0,2.82,-1.0,,76.42,85.65,,,Visualizer
moment,16.156,4.89,0.0,2.84,-1.0,,76.23,85.64,,,Visualizer
moment,16.279,4.85,0.0,2.88,-1.0,,76.1,85.65,,,Visualizer
moment,16.557,4.84,0.0,2.89,-1.0,,76.07,85.71,,,Visualizer
moment,16.711,4.78,0.0,2.93,-1.0,,75.97,85.67,,,Visualizer
moment,17.008,4.82,0.0,2.95,-1.0,,75.78,85.6,,,Visualizer
moment,17.107,4.76,0.0,2.94,-1.0,,75.88,85.6,,,Visualizer
moment,17.412,4.71,0.0,2.97,-1.0,,75.78,85.63,,,Visualizer
moment,17.525,4.73,0.0,3.0,-1.0,,75.84,85.67,,,Visualizer
moment,17.818,4.67,0.0,2.98,-1.0,,75.78,85.67,,,Visualizer
moment,17.926,4.68,0.0,2.97,-1.0,,75.71,85.62,,,Visualizer
moment,18.222,4.6,0.0,3.0,-1.0,,75.81,85.59,,,Visualizer
moment,18.36,4.67,0.0,3.02,-1.0,,75.91,85.55,,,Visualizer
moment,18.627,4.63,0.0,3.01,-1.0,,75.84,85.6,,,Visualizer
moment,18.762,4.58,0.0,3.03,-1.0,,75.94,85.64,,,Visualizer
moment,19.078,4.62,0.0,2.97,-1.0,,76.13,85.59,,,Visualizer
moment,19.193,4.61,0.0,2.99,-1.0,,76.16,85.52,,,Visualizer
moment,19.392,4.59,0.0,2.99,-1.0,,76.07,85.55,,,Visualizer
moment,19.661,4.56,0.0,3.01,-1.0,,76.38,85.52,,,Visualizer
moment,19.797,4.61,0.0,3.01,-1.0,,76.51,85.51,,,Visualizer
moment,20.068,4.61,0.0,2.99,-1.0,,76.57,85.47,,,Visualizer
moment,20.247,4.57,0.0,2.96,-1.0,,76.54,85.41,,,Visualizer
moment,20.517,4.56,0.0,2.94,-1.0,,76.73,85.4,,,Visualizer
moment,20.651,4.59,0.0,3.0,-1.0,,76.86,85.39,,,Visualizer
moment,20.835,4.63,0.0,2.98,-1.0,,76.77,85.38,,,Visualizer
moment,21.152,4.62,0.0,2.96,-1.0,,76.86,85.32,,,Visualizer
moment,21.252,4.6,0.0,2.94,-1.0,,76.93,85.3,,,Visualizer
moment,21.462,4.63,0.0,2.94,-1.0,,76.93,85.32,,,Visualizer
moment,21.687,4.63,0.0,2.91,-1.0,,76.77,85.3,,,Visualizer
moment,21.956,4.63,0.0,2.91,-1.0,,76.77,85.27,,,Visualizer
moment,22.091,4.64,0.0,2.9,-1.0,,76.7,85.18,,,Visualizer
moment,22.365,4.67,0.0,2.89,-1.0,,76.73,85.23,,,Visualizer
moment,22.497,4.69,0.0,2.83,-1.0,,76.64,85.23,,,Visualizer
moment,22.812,4.64,0.0,2.89,-1.0,,76.61,85.13,,,Visualizer
moment,22.946,4.67,0.0,2.89,-1.0,,76.64,85.07,,,Visualizer
moment,23.127,4.69,0.0,2.88,-1.0,,76.67,85.02,,,Visualizer
moment,23.442,4.73,0.0,2.86,-1.0,,76.57,85.0,,,Visualizer
moment,23.595,4.7,0.0,2.86,-1.0,,76.57,84.93,,,Visualizer
moment,23.756,4.72,0.0,2.85,-1.0,,76.54,84.96,,,Visualizer
moment,24.074,4.7,0.0,2.84,-1.0,,76.35,84.94,,,Visualizer
moment,24.206,4.71,0.0,2.85,-1.0,,76.51,84.96,,,Visualizer
moment,24.386,4.77,0.0,2.82,-1.0,,76.29,84.84,,,Visualizer
moment,24.706,4.74,0.0,2.79,-1.0,,76.42,84.82,,,Visualizer
moment,24.836,4.74,0.0,2.82,-1.0,,76.38,84.74,,,Visualizer
moment,25.063,4.8,0.0,2.78,-1.0,,76.38,84.68,,,Visualizer
moment,25.242,4.72,0.0,2.84,-1.0,,76.23,84.75,,,Visualizer
moment,25.466,4.81,0.0,2.79,-1.0,,76.32,84.7,,,Visualizer
