information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,1.3,0.0,7.89,0.0,,92.16,91.37,,,Visualizer
moment,5.263,1.53,0.0,7.89,0.0,,92.2,91.43,,,Visualizer
moment,5.534,1.89,0.6,7.87,0.6,,92.16,91.53,,,Visualizer
moment,5.759,2.28,1.9,7.88,1.91,,91.99,91.47,,,Visualizer
moment,6.03,2.79,2.8,7.86,2.82,,91.93,91.51,,,Visualizer
moment,6.253,3.35,3.6,7.82,3.62,,91.76,91.54,,,Visualizer
moment,6.524,3.91,4.9,7.78,4.32,,91.49,91.46,,,Visualizer
moment,6.839,4.48,6.6,7.75,4.43,,91.36,91.46,,,Visualizer
moment,7.019,4.97,6.9,7.62,4.12,,91.23,91.52,,,Visualizer
moment,7.541,5.24,9.3,7.5,4.42,,90.86,91.43,,,Visualizer
moment,7.618,5.35,10.1,7.35,4.53,,90.62,91.37,,,Visualizer
moment,7.784,5.36,10.5,7.19,4.32,,90.39,91.41,,,Visualizer
moment,8.009,5.29,11.5,7.12,4.63,,90.33,91.3,,,Visualizer
moment,8.279,5.25,13.0,7.04,4.73,,90.13,91.26,,,Visualizer
moment,8.504,5.16,13.8,6.96,4.53,,90.13,91.24,,,Visualizer
moment,8.773,5.09,15.3,6.98,4.83,,90.16,91.16,,,Visualizer
moment,8.999,5.11,16.3,6.92,4.83,,90.36,91.05,,,Visualizer
moment,9.27,5.08,17.4,6.93,4.43,,90.33,90.99,,,Visualizer
moment,9.494,5.08,18.4,6.95,4.63,,90.49,90.9,,,Visualizer
moment,9.765,5.05,19.9,6.92,4.63,,90.79,90.83,,,Visualizer
moment,10.034,5.03,21.3,7.0,4.83,,90.69,90.85,,,Visualizer
moment,10.303,5.05,22.5,6.97,5.13,,90.82,90.74,,,Visualizer
moment,10.528,4.97,23.4,6.96,5.03,,90.82,90.8,,,Visualizer
moment,10.843,4.9,25.5,7.03,5.23,,90.86,90.72,,,Visualizer
moment,11.023,4.87,26.5,7.02,5.23,,90.86,90.72,,,Visualizer
moment,11.249,4.76,27.5,7.07,5.03,,90.89,90.8,,,Visualizer
moment,11.519,4.74,29.0,7.1,5.03,,90.86,90.7,,,Visualizer
moment,11.744,4.7,30.0,7.1,5.03,,90.89,90.7,,,Visualizer
moment,12.013,4.64,31.5,7.16,5.03,,91.03,90.74,,,Visualizer
moment,12.329,4.61,33.0,7.18,5.13,,91.03,90.63,,,Visualizer
moment,12.6,4.57,34.5,7.19,5.03,,91.16,90.61,,,Visualizer
moment,12.778,4.52,35.0,7.25,5.03,,91.12,90.68,,,Visualizer
moment,13.004,4.5,36.0,7.23,5.13,,91.32,90.66,,,Visualizer
moment,13.273,4.48,37.6,7.26,5.13,,91.32,90.65,,,Visualizer
moment,13.499,4.47,38.6,7.29,5.23,,91.36,90.65,,,Visualizer
moment,13.768,4.43,40.1,7.28,5.13,,91.32,90.61,,,Visualizer
moment,13.994,4.4,41.2,7.35,5.23,,91.43,90.64,,,Visualizer
moment,14.266,4.38,42.7,7.33,5.13,,91.46,90.63,,,Visualizer
moment,14.533,4.37,44.3,7.35,5.23,,91.49,90.69,,,Visualizer
moment,14.848,4.35,45.8,7.41,5.13,,91.59,90.67,,,Visualizer
moment,15.028,4.35,46.8,7.38,5.13,,91.46,90.65,,,Visualizer
moment,15.253,4.33,47.9,7.39,5.23,,91.46,90.68,,,Visualizer
moment,15.523,4.3,49.4,7.41,5.13,,91.56,90.7,,,Visualizer
moment,15.748,4.28,50.5,7.38,5.23,,91.56,90.7,,,Visualizer
