information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,7.89,0.0,0.3,0.0,,88.26,90.13,,,Visualizer
moment,12.103,7.77,0.0,0.32,0.0,,88.16,90.03,,,Visualizer
moment,12.283,7.79,0.0,0.33,0.0,,88.16,90.1,,,Visualizer
moment,12.553,7.78,0.0,0.33,0.0,,88.1,90.06,,,Visualizer
moment,12.778,7.74,0.0,0.35,0.0,,88.07,90.05,,,Visualizer
moment,13.003,7.75,0.0,0.35,0.0,,87.87,89.95,,,Visualizer
moment,13.273,7.71,0.0,0.35,0.0,,87.93,90.0,,,Visualizer
moment,13.498,7.64,0.0,0.36,0.0,,87.77,90.02,,,Visualizer
moment,13.813,7.66,0.0,0.36,0.0,,87.74,89.96,,,Visualizer
moment,14.038,7.63,0.0,0.36,0.0,,87.64,90.01,,,Visualizer
moment,14.308,7.56,0.0,0.39,0.0,,87.61,90.01,,,Visualizer
moment,14.533,7.57,0.0,0.4,0.0,,87.45,89.97,,,Visualizer
moment,14.803,7.55,0.0,0.4,0.0,,87.41,89.95,,,Visualizer
moment,15.03,7.49,0.0,0.41,0.0,,87.16,89.95,,,Visualizer
moment,15.254,7.47,0.0,0.43,0.0,,87.16,89.91,,,Visualizer
moment,15.523,7.45,0.0,0.43,0.0,,86.96,89.94,,,Visualizer
moment,15.793,7.44,0.0,0.46,0.0,,86.96,89.99,,,Visualizer
moment,16.063,7.4,0.0,0.46,0.0,,86.73,89.96,,,Visualizer
moment,16.288,7.36,0.0,0.49,0.0,,86.6,89.96,,,Visualizer
moment,16.558,7.34,0.0,0.51,0.0,,86.34,89.92,,,Visualizer
moment,16.783,7.29,0.0,0.52,0.0,,86.25,89.92,,,Visualizer
moment,17.053,7.27,0.0,0.54,0.0,,86.18,89.91,,,Visualizer
moment,17.278,7.26,0.0,0.64,0.0,,86.09,89.91,,,Visualizer
moment,17.503,7.45,0.0,0.57,0.0,,85.7,89.93,,,Visualizer
moment,17.773,7.21,0.0,0.57,0.0,,85.7,89.92,,,Visualizer
moment,17.998,7.06,0.0,0.59,0.0,,85.44,89.92,,,Visualizer
moment,18.313,7.08,0.0,0.7,0.0,,85.18,89.87,,,Visualizer
moment,18.538,7.28,0.0,0.65,0.0,,84.99,89.89,,,Visualizer
moment,18.808,7.06,0.0,0.65,0.0,,84.83,89.85,,,Visualizer
moment,19.033,6.99,0.0,0.72,0.0,,84.73,89.84,,,Visualizer
moment,19.303,7.18,0.0,0.66,0.0,,84.41,89.86,,,Visualizer
moment,19.528,6.91,0.0,0.76,0.0,,84.05,89.81,,,Visualizer
moment,19.753,7.04,0.0,0.74,0.0,,83.77,89.77,,,Visualizer
moment,20.113,6.94,0.0,0.79,0.0,,83.29,89.77,,,Visualizer
moment,20.248,6.96,0.0,0.85,0.0,,82.93,89.72,,,Visualizer
moment,20.563,6.91,0.0,0.82,0.0,,82.64,89.66,,,Visualizer
moment,20.788,6.83,0.0,0.91,0.0,,82.26,89.69,,,Visualizer
moment,21.058,6.88,0.0,0.88,0.0,,81.78,89.67,,,Visualizer
moment,21.283,6.79,0.0,0.97,0.0,,81.5,89.62,,,Visualizer
moment,21.553,6.85,0.0,0.91,0.0,,81.02,89.57,,,Visualizer
moment,21.778,6.7,0.0,1.0,0.0,,80.5,89.62,,,Visualizer
moment,22.003,6.76,0.0,1.04,0.0,,80.19,89.56,,,Visualizer
moment,22.273,6.71,0.0,1.03,0.0,,79.74,89.48,,,Visualizer
moment,22.498,6.69,0.0,1.09,0.0,,79.36,89.46,,,Visualizer
moment,22.768,6.7,0.0,1.06,0.0,,79.07,89.42,,,Visualizer
moment,22.993,6.53,0.0,1.15,0.0,,78.75,89.24,,,Visualizer
moment,23.31,6.64,0.0,1.2,0.0,,78.37,89.22,,,Visualizer
moment,23.533,6.6,0.0,1.17,0.0,,78.08,89.16,,,Visualizer
moment,23.803,6.49,0.0,1.22,0.0,,77.92,89.1,,,Visualizer
moment,24.118,6.53,0.0,1.25,0.0,,77.51,89.04,,,Visualizer
moment,24.253,6.53,0.0,1.25,0.0,,77.35,88.93,,,Visualizer
moment,24.523,6.44,0.0,1.32,0.0,,77.09,88.8,,,Visualizer
moment,24.748,6.43,0.0,1.36,0.0,,76.75,88.65,,,Visualizer
moment,25.063,6.42,0.0,1.36,0.0,,76.49,88.56,,,Visualizer
moment,25.243,6.41,0.0,1.39,0.0,,76.23,88.44,,,Visualizer
moment,25.558,6.34,0.0,1.46,0.0,,76.01,88.35,,,Visualizer
moment,25.783,6.33,0.0,1.5,0.0,,75.72,88.21,,,Visualizer
moment,26.053,6.31,0.0,1.53,0.0,,75.41,88.1,,,Visualizer
moment,26.368,6.3,0.0,1.53,0.0,,75.37,87.97,,,Visualizer
moment,26.503,6.22,0.0,1.58,0.0,,75.15,87.82,,,Visualizer
moment,26.863,6.28,0.0,1.55,0.0,,75.02,87.67,,,Visualizer
moment,26.998,6.13,0.0,1.63,0.0,,74.8,87.55,,,Visualizer
moment,27.313,6.2,0.0,1.64,0.0,,74.64,87.5,,,Visualizer
moment,27.493,6.15,0.0,1.69,0.0,,74.38,87.29,,,Visualizer
moment,27.808,6.09,0.0,1.7,0.0,,74.16,87.1,,,Visualizer
moment,28.033,6.07,0.0,1.72,0.0,,74.16,86.99,,,Visualizer
moment,28.303,6.09,0.0,1.72,0.0,,73.96,86.86,,,Visualizer
moment,28.528,6.04,0.0,1.78,0.0,,73.87,86.67,,,Visualizer
moment,28.753,6.02,0.0,1.84,0.0,,73.8,86.46,,,Visualizer
moment,29.023,6.01,0.0,1.87,0.0,,73.55,86.35,,,Visualizer
moment,29.248,5.96,0.0,1.91,0.0,,73.39,86.26,,,Visualizer
moment,29.563,5.91,0.0,1.94,0.0,,73.23,86.07,,,Visualizer
moment,29.743,5.95,0.0,1.92,0.0,,73.13,85.84,,,Visualizer
moment,30.058,5.86,0.0,1.95,0.0,,73.1,85.78,,,Visualizer
moment,30.283,5.89,0.0,1.95,0.0,,72.88,85.61,,,Visualizer
moment,30.553,5.83,0.0,2.0,0.0,,72.81,85.43,,,Visualizer
moment,30.778,5.83,0.0,2.02,0.0,,72.75,85.25,,,Visualizer
moment,31.003,5.82,0.0,2.03,0.0,,72.59,85.17,,,Visualizer
moment,31.273,5.73,0.0,2.04,0.0,,72.59,85.06,,,Visualizer
moment,31.498,5.72,0.0,2.08,0.0,,72.49,84.86,,,Visualizer
moment,31.812,5.69,0.0,2.09,0.0,,72.46,84.67,,,Visualizer
moment,31.992,5.67,0.0,2.11,0.0,,72.2,84.55,,,Visualizer
moment,32.308,5.63,0.0,2.16,0.0,,72.33,84.37,,,Visualizer
moment,32.532,5.58,0.0,2.18,0.0,,72.33,84.24,,,Visualizer
moment,32.802,5.53,0.0,2.19,0.0,,72.27,84.14,,,Visualizer
moment,33.028,5.48,0.0,2.18,0.0,,72.11,83.97,,,Visualizer
moment,33.252,5.44,0.0,2.18,0.0,,72.11,83.76,,,Visualizer
moment,33.523,5.4,0.0,2.21,0.0,,72.04,83.61,,,Visualizer
moment,33.747,5.39,0.0,2.18,0.0,,72.11,83.42,,,Visualizer
moment,34.062,5.31,0.0,2.18,0.0,,72.01,83.28,,,Visualizer
moment,34.243,5.28,0.0,2.19,0.0,,72.14,83.15,,,Visualizer
moment,34.557,5.26,0.0,2.15,0.0,,72.14,83.01,,,Visualizer
moment,34.782,5.24,0.0,2.2,0.0,,71.95,82.88,,,Visualizer
moment,35.053,5.25,0.0,2.2,0.0,,71.78,82.8,,,Visualizer
moment,35.277,5.17,0.0,2.27,0.0,,71.65,82.7,,,Visualizer
moment,35.503,5.16,0.0,2.28,0.0,,71.43,82.55,,,Visualizer
