information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,2.35,1.21,2.5,1.19,,85.04,86.48,,,Visualizer
moment,12.284,2.54,1.43,2.52,1.41,,85.2,86.41,,,Visualizer
moment,12.51,2.78,1.51,2.53,0.97,,85.46,86.39,,,Visualizer
moment,12.774,3.07,1.93,2.54,1.21,,85.62,86.44,,,Visualizer
moment,12.999,3.34,2.21,2.59,1.49,,85.79,86.45,,,Visualizer
moment,13.271,3.71,2.86,2.56,1.41,,85.88,86.42,,,Visualizer
moment,13.495,4.14,2.99,2.62,1.46,,85.75,86.51,,,Visualizer
moment,13.764,4.76,3.45,2.66,1.5,,85.75,86.49,,,Visualizer
moment,13.99,5.29,3.85,2.65,1.62,,85.82,86.31,,,Visualizer
moment,14.259,5.8,4.58,2.67,1.69,,85.72,86.23,,,Visualizer
moment,14.532,6.44,4.67,2.67,1.66,,85.85,86.12,,,Visualizer
moment,14.754,7.04,5.5,2.62,2.02,,85.95,85.99,,,Visualizer
moment,15.025,7.63,5.74,2.49,1.86,,85.95,86.0,,,Visualizer
moment,15.294,7.89,6.26,2.28,1.66,,85.98,86.06,,,Visualizer
moment,15.52,7.86,6.57,2.08,1.87,,86.01,85.93,,,Visualizer
moment,15.746,7.82,6.92,1.91,1.72,,86.01,85.88,,,Visualizer
moment,16.014,7.79,7.32,1.78,1.56,,85.98,85.93,,,Visualizer
moment,16.289,7.71,7.73,1.62,1.45,,86.08,85.9,,,Visualizer
moment,16.555,7.65,8.06,1.51,1.47,,85.91,85.89,,,Visualizer
moment,16.78,7.55,8.28,1.42,1.34,,85.88,85.84,,,Visualizer
moment,17.005,7.52,8.62,1.33,1.43,,85.82,85.85,,,Visualizer
moment,17.275,7.46,9.03,1.29,1.41,,85.49,85.76,,,Visualizer
moment,17.499,7.37,9.25,1.26,1.31,,85.3,85.72,,,Visualizer
moment,17.77,7.32,9.71,1.25,1.41,,85.23,85.75,,,Visualizer
moment,17.994,7.22,10.11,1.21,1.36,,85.04,85.71,,,Visualizer
moment,18.266,7.12,10.29,1.22,1.24,,84.58,85.73,,,Visualizer
moment,18.49,7.08,10.7,1.22,1.43,,84.52,85.63,,,Visualizer
moment,18.759,6.99,11.09,1.23,1.36,,84.16,85.6,,,Visualizer
moment,19.12,6.97,11.42,1.22,1.48,,83.94,85.6,,,Visualizer
moment,19.254,6.86,11.87,1.23,1.56,,83.55,85.63,,,Visualizer
moment,19.527,6.76,12.15,1.24,1.43,,83.55,85.51,,,Visualizer
moment,19.751,6.72,12.69,1.28,1.58,,83.32,85.54,,,Visualizer
moment,20.019,6.63,13.01,1.38,1.57,,83.1,85.54,,,Visualizer
moment,20.244,6.58,13.52,1.4,1.63,,82.91,85.42,,,Visualizer
moment,20.515,6.49,13.91,1.42,1.73,,82.84,85.44,,,Visualizer
moment,20.741,6.4,14.29,1.47,1.74,,82.68,85.41,,,Visualizer
moment,21.011,6.4,14.93,1.52,1.89,,82.75,85.33,,,Visualizer
moment,21.28,6.26,15.52,1.59,1.97,,82.62,85.31,,,Visualizer
moment,21.505,6.27,15.91,1.64,1.97,,82.71,85.25,,,Visualizer
moment,21.774,6.23,16.4,1.69,2.08,,82.78,85.24,,,Visualizer
moment,22.0,6.15,17.12,1.75,2.16,,82.91,85.13,,,Visualizer
moment,22.27,6.12,17.62,1.82,2.29,,83.04,85.13,,,Visualizer
moment,22.497,6.07,18.12,1.89,2.35,,83.16,85.03,,,Visualizer
moment,22.764,6.01,18.85,2.01,2.41,,83.26,84.94,,,Visualizer
moment,23.035,6.01,19.65,2.06,2.49,,83.42,84.9,,,Visualizer
moment,23.261,5.98,20.2,2.14,2.54,,83.55,84.84,,,Visualizer
moment,23.53,6.0,20.75,2.22,2.59,,83.61,84.83,,,Visualizer
moment,23.754,5.98,21.68,2.28,2.79,,83.78,84.8,,,Visualizer
moment,24.024,5.94,22.58,2.37,2.89,,83.74,84.69,,,Visualizer
moment,24.249,5.95,23.16,2.42,2.92,,83.71,84.64,,,Visualizer
moment,24.519,5.93,24.14,2.5,3.02,,83.71,84.54,,,Visualizer
moment,24.744,5.94,24.45,2.58,3.05,,83.58,84.54,,,Visualizer
moment,25.014,5.92,25.74,2.69,3.11,,83.68,84.57,,,Visualizer
moment,25.284,5.98,26.43,2.74,3.22,,83.68,84.57,,,Visualizer
moment,25.509,5.96,26.77,2.79,3.26,,83.74,84.46,,,Visualizer
moment,25.781,5.95,28.22,2.87,3.39,,83.84,84.37,,,Visualizer
moment,26.004,5.97,28.87,2.97,3.37,,83.74,84.35,,,Visualizer
moment,26.274,5.97,29.58,3.0,3.46,,83.84,84.34,,,Visualizer
moment,26.499,5.96,30.6,3.04,3.4,,83.97,84.39,,,Visualizer
moment,26.814,5.96,31.67,3.11,3.4,,84.0,84.35,,,Visualizer
moment,26.994,5.98,32.42,3.14,3.5,,83.97,84.21,,,Visualizer
moment,27.264,5.95,33.57,3.18,3.61,,84.04,84.19,,,Visualizer
moment,27.489,5.98,33.93,3.23,3.65,,84.1,84.21,,,Visualizer
moment,27.76,5.99,35.02,3.19,3.65,,84.16,84.18,,,Visualizer
moment,28.078,5.96,36.16,3.2,3.68,,84.1,84.18,,,Visualizer
moment,28.254,5.93,36.94,3.18,3.7,,84.07,84.14,,,Visualizer
moment,28.524,5.89,38.02,3.21,3.68,,84.1,84.13,,,Visualizer
moment,28.751,5.9,38.74,3.24,3.66,,83.74,84.08,,,Visualizer
moment,29.019,5.9,39.97,3.27,3.75,,83.16,84.07,,,Visualizer
moment,29.244,5.94,40.72,3.33,3.72,,82.62,84.06,,,Visualizer
