information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,3.09,0.0,0.99,0.0,,86.13,87.17,,,Visualizer
moment,7.761,3.09,-0.01,0.87,-0.01,,86.1,87.2,,,Visualizer
moment,8.024,3.08,-0.01,0.75,-0.01,,86.13,87.23,,,Visualizer
moment,8.249,3.08,-0.01,0.65,-0.01,,86.07,87.2,,,Visualizer
moment,8.511,3.05,-0.01,0.59,-0.01,,86.13,87.13,,,Visualizer
moment,8.774,3.06,-0.01,0.5,0.0,,86.07,87.1,,,Visualizer
moment,8.999,3.03,-0.01,0.47,0.0,,86.13,87.12,,,Visualizer
moment,9.261,3.05,-0.01,0.4,0.0,,86.26,87.08,,,Visualizer
moment,9.524,3.02,-0.01,0.4,0.0,,86.13,87.17,,,Visualizer
moment,9.823,3.04,-0.01,0.35,0.0,,86.16,87.17,,,Visualizer
moment,10.011,3.01,-0.01,0.35,0.0,,86.16,87.1,,,Visualizer
moment,10.274,3.05,-0.01,0.31,0.0,,86.1,87.12,,,Visualizer
moment,10.499,3.05,-0.01,0.25,0.0,,86.07,87.13,,,Visualizer
moment,10.761,2.96,-0.01,0.29,0.0,,86.04,87.12,,,Visualizer
moment,11.024,3.05,-0.01,0.25,0.0,,86.13,87.09,,,Visualizer
moment,11.249,2.99,-0.01,0.24,0.0,,86.16,87.07,,,Visualizer
moment,11.511,3.0,-0.01,0.25,0.0,,86.07,87.09,,,Visualizer
moment,11.774,3.04,-0.01,0.2,0.0,,86.04,87.08,,,Visualizer
moment,11.999,2.99,-0.01,0.26,0.0,,85.97,87.02,,,Visualizer
moment,12.261,3.08,0.0,0.21,0.01,,86.04,87.01,,,Visualizer
moment,12.524,3.0,0.0,0.17,0.01,,86.04,87.03,,,Visualizer
moment,12.786,2.95,0.0,0.23,0.01,,86.0,86.96,,,Visualizer
moment,13.011,3.08,0.0,0.2,0.01,,85.94,87.02,,,Visualizer
moment,13.311,3.06,0.0,0.31,0.0,,85.88,86.99,,,Visualizer
moment,13.499,3.36,0.0,0.6,0.0,,85.78,87.03,,,Visualizer
moment,13.761,4.1,0.0,0.86,0.0,,85.45,87.05,,,Visualizer
moment,14.024,4.89,0.0,1.02,0.0,,85.16,87.0,,,Visualizer
moment,14.249,5.65,0.0,1.09,0.0,,85.0,87.06,,,Visualizer
moment,14.511,6.33,0.0,1.12,0.0,,84.77,87.08,,,Visualizer
moment,14.774,6.92,0.0,1.07,0.0,,84.81,87.14,,,Visualizer
moment,14.999,7.37,0.0,1.01,0.0,,84.55,87.15,,,Visualizer
moment,15.261,7.7,0.0,0.95,0.0,,84.68,87.15,,,Visualizer
moment,15.524,8.03,0.0,0.85,0.0,,84.77,87.2,,,Visualizer
moment,15.786,8.37,0.0,0.8,0.0,,84.71,87.16,,,Visualizer
moment,16.011,8.58,0.0,0.69,0.0,,84.87,87.12,,,Visualizer
moment,16.274,8.42,0.0,0.63,0.0,,85.1,87.06,,,Visualizer
moment,16.498,8.61,0.0,0.62,0.0,,85.07,87.1,,,Visualizer
moment,16.761,8.92,0.0,0.51,0.0,,85.2,87.16,,,Visualizer
moment,17.024,8.79,0.0,0.46,0.0,,85.39,87.14,,,Visualizer
moment,17.286,8.78,0.0,0.48,0.0,,85.42,87.04,,,Visualizer
moment,17.511,8.99,0.0,0.43,0.0,,85.42,87.09,,,Visualizer
moment,17.774,8.9,0.0,0.37,0.0,,85.52,87.09,,,Visualizer
moment,18.036,8.89,0.01,0.41,0.01,,85.68,87.11,,,Visualizer
moment,18.261,9.1,0.1,0.36,0.1,,85.68,87.06,,,Visualizer
moment,18.524,8.97,0.4,0.33,0.39,,85.91,87.07,,,Visualizer
moment,18.786,8.94,0.49,0.38,0.47,,85.88,87.05,,,Visualizer
moment,19.011,9.14,0.84,0.31,0.81,,85.97,87.04,,,Visualizer
moment,19.273,8.91,0.82,0.31,0.78,,86.04,87.09,,,Visualizer
moment,19.536,8.93,0.84,0.37,0.42,,86.16,87.0,,,Visualizer
moment,19.798,9.21,1.05,0.3,0.54,,86.33,86.94,,,Visualizer
moment,20.024,8.9,1.13,0.33,0.28,,86.2,86.93,,,Visualizer
moment,20.286,8.97,1.07,0.36,0.24,,86.33,86.88,,,Visualizer
moment,20.511,9.16,1.07,0.29,0.22,,86.46,86.96,,,Visualizer
moment,20.773,8.83,1.38,0.35,0.5,,86.43,86.93,,,Visualizer
moment,21.037,9.02,1.48,0.35,0.33,,86.49,86.88,,,Visualizer
moment,21.261,9.12,1.49,0.33,0.4,,86.49,86.85,,,Visualizer
moment,21.525,8.93,1.87,0.38,0.77,,86.65,86.89,,,Visualizer
moment,21.786,9.21,1.82,0.33,0.37,,86.68,86.86,,,Visualizer
moment,22.011,8.98,1.81,0.34,0.32,,86.71,86.88,,,Visualizer
moment,22.273,8.9,1.98,0.39,0.47,,86.88,86.86,,,Visualizer
moment,22.536,9.06,2.1,0.38,0.22,,86.88,86.84,,,Visualizer
moment,22.798,9.0,2.29,0.43,0.45,,86.98,86.81,,,Visualizer
moment,23.023,9.18,2.41,0.38,0.58,,86.88,86.86,,,Visualizer
moment,23.286,8.82,2.67,0.44,0.67,,86.95,86.81,,,Visualizer
moment,23.511,9.03,2.67,0.42,0.56,,87.14,86.74,,,Visualizer
moment,23.773,8.91,2.97,0.47,0.66,,87.24,86.8,,,Visualizer
moment,24.036,9.01,3.0,0.43,0.57,,87.24,86.82,,,Visualizer
moment,24.261,8.83,3.12,0.49,0.43,,87.3,86.82,,,Visualizer
moment,24.524,8.93,3.4,0.49,0.7,,87.4,86.89,,,Visualizer
moment,24.786,8.87,3.5,0.49,0.78,,87.5,86.81,,,Visualizer
moment,25.011,8.82,3.72,0.52,0.69,,87.53,86.69,,,Visualizer
moment,25.273,8.83,3.82,0.5,0.69,,87.53,86.74,,,Visualizer
moment,25.536,8.74,4.1,0.56,0.67,,87.63,86.82,,,Visualizer
moment,25.799,8.75,4.22,0.58,0.69,,87.69,86.76,,,Visualizer
moment,26.023,8.74,4.53,0.59,0.78,,87.76,86.76,,,Visualizer
moment,26.287,8.74,4.65,0.57,0.8,,87.79,86.84,,,Visualizer
moment,26.511,8.6,4.74,0.63,0.81,,87.92,86.85,,,Visualizer
moment,26.811,8.66,5.09,0.63,0.84,,88.02,86.78,,,Visualizer
moment,27.036,8.55,5.17,0.69,0.83,,88.02,86.77,,,Visualizer
moment,27.336,8.59,5.59,0.69,0.91,,88.35,86.78,,,Visualizer
moment,27.524,8.55,5.89,0.72,0.94,,88.41,86.81,,,Visualizer
moment,27.786,8.51,5.99,0.75,0.96,,88.54,86.92,,,Visualizer
moment,28.048,8.5,6.31,0.78,1.1,,88.74,86.83,,,Visualizer
moment,28.273,8.47,6.47,0.83,0.96,,88.97,86.86,,,Visualizer
moment,28.536,8.45,6.78,0.8,1.03,,89.1,86.94,,,Visualizer
moment,28.798,8.39,7.17,0.86,1.14,,89.36,86.9,,,Visualizer
moment,29.023,8.41,7.42,0.88,1.13,,89.5,86.97,,,Visualizer
moment,29.323,8.33,7.83,0.93,1.31,,89.89,87.01,,,Visualizer
moment,29.548,8.34,8.07,0.96,1.24,,90.12,87.04,,,Visualizer
moment,29.81,8.33,8.43,0.97,1.21,,90.32,87.08,,,Visualizer
moment,30.073,8.24,8.75,1.03,1.28,,90.48,87.09,,,Visualizer
moment,30.299,8.27,9.19,1.04,1.31,,90.82,87.11,,,Visualizer
moment,30.523,8.23,9.46,1.06,1.34,,91.15,87.18,,,Visualizer
moment,30.785,8.2,9.77,1.08,1.39,,91.31,87.27,,,Visualizer
moment,31.048,8.15,10.22,1.13,1.42,,91.61,87.28,,,Visualizer
moment,31.273,8.17,10.53,1.15,1.4,,91.91,87.35,,,Visualizer
moment,31.536,8.1,10.86,1.17,1.49,,92.11,87.43,,,Visualizer
moment,31.798,8.11,11.33,1.19,1.5,,92.35,87.49,,,Visualizer
moment,32.061,8.12,11.83,1.18,1.55,,92.55,87.6,,,Visualizer
moment,32.286,8.02,12.16,1.2,1.57,,92.58,87.66,,,Visualizer
moment,32.551,8.06,12.49,1.2,1.57,,92.71,87.69,,,Visualizer
moment,32.81,7.99,12.82,1.23,1.61,,92.88,87.81,,,Visualizer
moment,33.036,8.03,13.29,1.24,1.56,,92.95,87.93,,,Visualizer
moment,33.298,7.94,13.61,1.24,1.54,,92.98,87.94,,,Visualizer
moment,33.523,7.97,14.1,1.25,1.55,,93.12,88.03,,,Visualizer
moment,33.823,7.93,14.44,1.24,1.56,,92.98,88.15,,,Visualizer
moment,34.048,7.89,14.94,1.23,1.59,,92.78,88.26,,,Visualizer
moment,34.273,7.88,15.27,1.25,1.6,,92.85,88.32,,,Visualizer
moment,34.536,7.82,15.67,1.25,1.67,,92.68,88.46,,,Visualizer
moment,34.799,7.82,16.2,1.23,1.7,,92.61,88.51,,,Visualizer
moment,35.023,7.78,16.56,1.25,1.67,,92.45,88.69,,,Visualizer
moment,35.286,7.8,16.83,1.26,1.66,,92.31,88.72,,,Visualizer
moment,35.548,7.72,17.4,1.27,1.67,,92.28,88.86,,,Visualizer
moment,35.814,7.74,17.7,1.3,1.6,,92.08,88.96,,,Visualizer
moment,36.035,7.68,18.24,1.28,1.62,,91.75,89.03,,,Visualizer
moment,36.301,7.6,18.61,1.32,1.72,,91.64,89.14,,,Visualizer
moment,36.561,7.66,19.03,1.32,1.57,,91.68,89.21,,,Visualizer
moment,36.828,7.64,19.42,1.31,1.66,,91.31,89.25,,,Visualizer
moment,37.048,7.6,19.93,1.31,1.63,,91.18,89.37,,,Visualizer
moment,37.311,7.55,20.27,1.32,1.6,,91.08,89.47,,,Visualizer
moment,37.536,7.52,20.63,1.29,1.7,,90.98,89.49,,,Visualizer
moment,37.799,7.49,20.96,1.29,1.69,,90.78,89.49,,,Visualizer
moment,38.06,7.47,21.47,1.29,1.7,,90.82,89.49,,,Visualizer
moment,38.286,7.48,21.99,1.29,1.66,,90.71,89.59,,,Visualizer
moment,38.548,7.42,22.28,1.3,1.59,,90.55,89.64,,,Visualizer
moment,38.811,7.42,22.69,1.26,1.67,,90.42,89.64,,,Visualizer
moment,39.036,7.38,23.17,1.29,1.64,,90.32,89.61,,,Visualizer
moment,39.298,7.34,23.47,1.29,1.56,,89.96,89.64,,,Visualizer
moment,39.56,7.34,24.0,1.28,1.66,,89.92,89.64,,,Visualizer
moment,39.823,7.3,24.33,1.26,1.58,,89.73,89.68,,,Visualizer
moment,40.048,7.26,24.82,1.25,1.59,,89.56,89.7,,,Visualizer
moment,40.311,7.23,25.14,1.29,1.61,,89.33,89.68,,,Visualizer
moment,40.536,7.22,25.68,1.27,1.62,,89.23,89.67,,,Visualizer
moment,40.798,7.21,25.96,1.26,1.57,,89.04,89.72,,,Visualizer
moment,41.061,7.16,26.23,1.28,1.52,,88.9,89.69,,,Visualizer
moment,41.285,7.15,26.62,1.26,1.55,,88.8,89.7,,,Visualizer
moment,41.551,7.1,26.94,1.27,1.62,,88.67,89.7,,,Visualizer
moment,41.81,7.07,27.43,1.27,1.58,,88.45,89.63,,,Visualizer
moment,42.036,7.07,27.9,1.24,1.61,,88.31,89.66,,,Visualizer
moment,42.301,7.0,28.25,1.25,1.57,,88.18,89.64,,,Visualizer
moment,42.561,6.97,28.5,1.24,1.5,,88.15,89.64,,,Visualizer
moment,42.826,6.95,29.03,1.25,1.54,,88.02,89.65,,,Visualizer
moment,43.048,6.93,29.35,1.25,1.56,,87.86,89.54,,,Visualizer
moment,43.311,6.85,29.52,1.25,1.22,,87.79,89.49,,,Visualizer
moment,43.536,6.85,29.99,1.23,1.44,,87.69,89.51,,,Visualizer
moment,43.836,6.86,30.67,1.24,1.73,,87.56,89.52,,,Visualizer
moment,44.061,6.78,31.18,1.24,1.76,,87.4,89.4,,,Visualizer
moment,44.323,6.76,30.71,1.21,1.16,,87.46,89.31,,,Visualizer
moment,44.585,6.76,31.7,1.2,1.65,,87.4,89.31,,,Visualizer
moment,44.81,6.7,32.01,1.17,1.29,,87.24,89.33,,,Visualizer
moment,45.076,6.65,32.48,1.21,1.25,,87.17,89.26,,,Visualizer
moment,45.298,6.69,32.65,1.21,1.87,,87.14,89.2,,,Visualizer
moment,45.561,6.6,33.09,1.21,1.53,,87.04,89.2,,,Visualizer
moment,45.823,6.58,33.53,1.23,1.47,,86.95,89.19,,,Visualizer
moment,46.048,6.62,33.85,1.2,1.47,,86.95,89.11,,,Visualizer
moment,46.31,6.49,34.12,1.19,1.45,,86.88,89.07,,,Visualizer
