information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.778,8.67,14.2,1.17,1.11,,92.48,92.64,,,Visualizer
moment,22.047,8.61,14.65,1.22,1.17,,92.65,92.6,,,Visualizer
moment,22.32,8.58,14.89,1.26,1.1,,92.75,92.59,,,Visualizer
moment,22.543,8.65,15.19,1.19,1.14,,92.85,92.6,,,Visualizer
moment,22.812,8.56,15.35,1.21,1.11,,93.02,92.64,,,Visualizer
moment,23.042,8.48,15.85,1.26,1.16,,93.19,92.57,,,Visualizer
moment,23.309,8.46,16.05,1.3,1.21,,93.25,92.54,,,Visualizer
moment,23.533,8.51,16.23,1.3,1.13,,93.42,92.61,,,Visualizer
moment,23.803,8.53,16.69,1.24,1.29,,93.42,92.59,,,Visualizer
moment,24.081,8.45,16.92,1.23,1.03,,93.76,92.57,,,Visualizer
moment,24.299,8.39,17.14,1.26,1.05,,93.73,92.58,,,Visualizer
moment,24.568,8.38,17.51,1.26,1.19,,93.83,92.54,,,Visualizer
moment,24.795,8.33,17.79,1.31,1.06,,93.89,92.57,,,Visualizer
moment,25.063,8.33,18.28,1.3,1.31,,94.1,92.51,,,Visualizer
moment,25.288,8.32,18.4,1.29,1.21,,94.23,92.42,,,Visualizer
moment,25.558,8.33,18.64,1.26,1.17,,94.23,92.49,,,Visualizer
moment,25.783,8.19,19.12,1.32,1.43,,94.34,92.44,,,Visualizer
moment,26.053,8.25,19.37,1.3,1.16,,94.44,92.49,,,Visualizer
moment,26.279,8.21,19.59,1.32,1.17,,94.4,92.52,,,Visualizer
moment,26.548,8.15,20.06,1.34,1.37,,94.5,92.47,,,Visualizer
moment,26.817,8.19,20.35,1.34,1.18,,94.68,92.49,,,Visualizer
moment,27.043,8.11,20.83,1.35,1.41,,94.78,92.48,,,Visualizer
moment,27.313,8.11,20.94,1.34,1.3,,94.81,92.46,,,Visualizer
moment,27.537,8.08,21.42,1.36,1.31,,94.78,92.55,,,Visualizer
moment,27.81,8.03,21.68,1.36,1.28,,94.78,92.54,,,Visualizer
moment,28.034,8.04,21.89,1.33,1.24,,94.91,92.48,,,Visualizer
moment,28.302,8.01,22.33,1.31,1.34,,94.84,92.53,,,Visualizer
moment,28.528,8.0,22.62,1.31,1.39,,95.02,92.56,,,Visualizer
moment,28.799,7.91,22.96,1.34,1.23,,95.12,92.53,,,Visualizer
moment,29.069,7.87,23.34,1.38,1.4,,95.05,92.55,,,Visualizer
moment,29.292,7.9,23.66,1.4,1.28,,95.12,92.5,,,Visualizer
moment,29.567,7.9,23.95,1.38,1.28,,95.22,92.48,,,Visualizer
moment,29.79,7.88,24.19,1.38,1.33,,95.18,92.52,,,Visualizer
moment,30.058,7.82,24.67,1.39,1.28,,95.18,92.54,,,Visualizer
moment,30.294,7.81,24.9,1.39,1.22,,95.18,92.59,,,Visualizer
moment,30.552,7.76,25.24,1.4,1.24,,95.22,92.67,,,Visualizer
moment,30.823,7.77,25.63,1.38,1.39,,95.25,92.62,,,Visualizer
moment,31.047,7.68,25.95,1.39,1.34,,95.22,92.59,,,Visualizer
moment,31.318,7.72,26.23,1.39,1.28,,95.18,92.62,,,Visualizer
moment,31.546,7.74,26.68,1.35,1.42,,95.22,92.63,,,Visualizer
moment,31.813,7.6,27.05,1.39,1.37,,95.18,92.59,,,Visualizer
moment,32.047,7.62,27.32,1.37,1.32,,95.29,92.64,,,Visualizer
moment,32.308,7.56,27.84,1.36,1.55,,95.12,92.66,,,Visualizer
moment,32.532,7.59,28.17,1.34,1.44,,95.15,92.64,,,Visualizer
moment,32.802,7.51,28.19,1.36,1.19,,95.05,92.6,,,Visualizer
moment,33.073,7.54,28.68,1.35,1.31,,95.18,92.67,,,Visualizer
moment,33.298,7.47,29.06,1.38,1.28,,95.05,92.68,,,Visualizer
moment,33.568,7.46,29.46,1.41,1.24,,95.12,92.61,,,Visualizer
moment,33.793,7.43,29.7,1.45,1.45,,95.22,92.66,,,Visualizer
moment,34.063,7.41,30.22,1.47,1.48,,95.08,92.72,,,Visualizer
moment,34.287,7.4,30.49,1.47,1.38,,95.15,92.64,,,Visualizer
moment,34.558,7.36,30.75,1.46,1.38,,94.98,92.71,,,Visualizer
moment,34.784,7.33,31.12,1.46,1.48,,95.12,92.74,,,Visualizer
moment,35.052,7.32,31.45,1.47,1.42,,94.95,92.72,,,Visualizer
moment,35.323,7.34,31.69,1.44,1.29,,94.98,92.74,,,Visualizer
moment,35.548,7.24,32.28,1.45,1.47,,95.02,92.74,,,Visualizer
moment,35.818,7.26,32.56,1.43,1.39,,94.95,92.74,,,Visualizer
moment,36.043,7.21,32.83,1.43,1.49,,95.02,92.79,,,Visualizer
moment,36.312,7.17,33.34,1.41,1.59,,94.81,92.75,,,Visualizer
moment,36.539,7.16,33.59,1.43,1.39,,94.84,92.8,,,Visualizer
