information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.915,4.04,21.7,3.64,4.54,,180.51,191.13,,,Visualizer
moment,13.139,3.95,22.9,3.62,4.0,,180.28,190.87,,,Visualizer
moment,13.32,3.86,23.5,3.64,4.27,,179.99,190.57,,,Visualizer
moment,13.545,3.8,24.1,3.63,4.0,,179.82,190.24,,,Visualizer
moment,13.77,3.69,25.5,3.69,4.18,,179.87,189.95,,,Visualizer
moment,13.95,3.73,26.2,3.63,4.09,,179.82,189.67,,,Visualizer
moment,14.175,3.66,27.1,3.66,4.27,,179.75,189.29,,,Visualizer
moment,14.399,3.61,28.2,3.72,4.0,,179.87,189.09,,,Visualizer
moment,14.581,3.57,28.6,3.68,4.09,,179.93,188.78,,,Visualizer
moment,14.806,3.52,29.5,3.69,4.09,,179.93,188.56,,,Visualizer
moment,15.031,3.51,30.6,3.72,4.0,,180.11,188.53,,,Visualizer
moment,15.21,3.48,31.5,3.76,4.0,,180.22,188.31,,,Visualizer
moment,15.435,3.5,32.4,3.72,4.18,,180.22,188.1,,,Visualizer
moment,15.615,3.38,32.5,3.76,3.91,,180.39,187.88,,,Visualizer
