information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.56,5.15,34.27,2.48,2.46,,77.98,82.53,,,Visualizer
moment,30.825,5.17,34.77,2.45,2.48,,78.07,82.56,,,Visualizer
moment,31.048,5.12,35.71,2.51,2.51,,78.11,82.5,,,Visualizer
moment,31.311,5.09,36.2,2.57,2.52,,78.14,82.41,,,Visualizer
moment,31.544,5.11,37.07,2.56,2.55,,78.3,82.31,,,Visualizer
moment,31.798,5.06,37.58,2.54,2.57,,78.27,82.27,,,Visualizer
moment,32.06,5.02,38.23,2.61,2.61,,78.33,82.27,,,Visualizer
moment,32.285,5.04,39.02,2.62,2.62,,78.3,82.22,,,Visualizer
moment,32.547,5.01,39.54,2.62,2.61,,78.36,82.08,,,Visualizer
moment,32.812,4.99,40.38,2.6,2.64,,78.39,82.06,,,Visualizer
moment,33.035,4.99,41.02,2.69,2.67,,78.46,82.0,,,Visualizer
moment,33.297,4.97,41.85,2.72,2.68,,78.55,81.91,,,Visualizer
