information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.14,2.64,0.0,7.25,0.0,,88.91,91.61,,,Visualizer
moment,4.365,2.85,0.0,6.66,0.0,,88.45,91.55,,,Visualizer
moment,4.545,3.04,0.0,5.93,0.0,,88.19,91.5,,,Visualizer
moment,4.815,3.15,0.0,5.18,0.0,,87.83,91.29,,,Visualizer
moment,4.995,3.21,0.0,4.5,0.0,,87.6,91.1,,,Visualizer
moment,5.176,3.27,0.0,3.83,0.0,,87.53,91.06,,,Visualizer
moment,5.445,3.28,0.0,3.26,0.0,,87.34,90.98,,,Visualizer
moment,5.625,3.28,0.0,2.76,0.0,,87.2,90.9,,,Visualizer
moment,5.807,3.3,0.0,2.35,0.0,,87.14,90.82,,,Visualizer
moment,6.076,3.21,0.0,1.93,0.0,,87.07,90.76,,,Visualizer
moment,6.255,3.07,0.0,1.72,0.0,,87.01,90.68,,,Visualizer
moment,6.435,3.33,0.0,1.43,0.0,,87.07,90.62,,,Visualizer
moment,6.66,3.21,0.0,1.12,0.0,,87.01,90.61,,,Visualizer
moment,6.885,2.97,0.0,0.99,0.0,,87.01,90.6,,,Visualizer
moment,7.069,3.06,0.0,0.87,0.0,,87.14,90.55,,,Visualizer
moment,7.38,3.18,0.0,0.87,0.0,,87.04,90.51,,,Visualizer
moment,7.47,3.28,0.0,0.69,0.0,,87.11,90.48,,,Visualizer
moment,7.695,3.07,0.0,0.54,0.0,,87.2,90.47,,,Visualizer
moment,7.875,2.95,0.0,0.42,0.0,,87.34,90.44,,,Visualizer
moment,8.1,2.93,0.0,0.47,0.0,,87.3,90.41,,,Visualizer
moment,8.325,3.03,0.0,0.38,0.0,,87.34,90.44,,,Visualizer
moment,8.595,2.95,0.0,0.45,0.0,,87.4,90.4,,,Visualizer
moment,8.73,3.16,0.0,0.46,0.0,,87.5,90.41,,,Visualizer
moment,9.0,3.2,0.0,0.37,0.0,,87.5,90.41,,,Visualizer
moment,9.135,3.03,0.0,0.29,0.0,,87.43,90.34,,,Visualizer
moment,9.36,2.96,0.0,0.33,0.0,,87.5,90.34,,,Visualizer
moment,9.54,3.19,0.0,0.66,0.0,,87.6,90.36,,,Visualizer
moment,9.765,3.89,0.0,1.0,0.0,,87.57,90.34,,,Visualizer
moment,9.99,4.61,0.0,1.26,0.0,,87.4,90.34,,,Visualizer
moment,10.17,5.36,0.0,1.38,0.0,,87.17,90.36,,,Visualizer
moment,10.44,6.0,0.0,1.45,0.0,,87.01,90.31,,,Visualizer
moment,10.62,6.65,0.0,1.43,0.0,,86.84,90.36,,,Visualizer
moment,10.804,7.18,0.0,1.39,0.0,,86.52,90.29,,,Visualizer
moment,11.07,7.58,0.0,1.31,0.0,,86.49,90.34,,,Visualizer
moment,11.205,7.94,0.0,1.23,0.0,,86.26,90.38,,,Visualizer
moment,11.43,8.21,0.0,1.11,0.0,,86.29,90.37,,,Visualizer
moment,11.7,8.35,0.2,1.03,0.19,,86.23,90.29,,,Visualizer
moment,11.834,8.62,0.2,0.9,0.19,,86.16,90.27,,,Visualizer
moment,12.06,8.67,0.2,0.84,0.19,,86.19,90.26,,,Visualizer
moment,12.285,8.81,0.2,0.78,0.19,,86.16,90.17,,,Visualizer
moment,12.465,8.85,0.3,0.69,0.28,,86.13,90.14,,,Visualizer
moment,12.69,8.87,0.4,0.63,0.19,,86.09,90.27,,,Visualizer
moment,12.87,8.9,0.5,0.62,0.28,,86.19,90.26,,,Visualizer
moment,13.095,8.94,0.8,0.6,0.56,,86.23,90.15,,,Visualizer
moment,13.32,9.02,0.8,0.51,0.56,,86.23,90.07,,,Visualizer
moment,13.505,8.89,0.8,0.53,0.46,,86.19,90.17,,,Visualizer
moment,13.815,8.92,0.9,0.51,0.46,,86.19,90.09,,,Visualizer
moment,13.95,8.93,1.2,0.46,0.56,,86.36,90.06,,,Visualizer
moment,14.129,8.94,1.3,0.49,0.46,,86.32,90.1,,,Visualizer
moment,14.355,8.94,1.3,0.48,0.46,,86.39,90.03,,,Visualizer
moment,14.625,8.96,1.4,0.43,0.56,,86.49,89.9,,,Visualizer
moment,14.76,8.94,1.6,0.41,0.65,,86.45,89.9,,,Visualizer
moment,14.984,8.94,1.7,0.45,0.56,,86.45,89.93,,,Visualizer
moment,15.165,8.98,1.7,0.48,0.37,,86.49,89.9,,,Visualizer
moment,15.39,9.02,1.9,0.49,0.56,,86.71,89.83,,,Visualizer
moment,15.614,9.02,2.1,0.45,0.65,,86.68,89.87,,,Visualizer
moment,15.797,8.97,2.3,0.47,0.65,,86.52,89.84,,,Visualizer
moment,16.064,8.99,2.3,0.48,0.56,,86.71,89.77,,,Visualizer
moment,16.245,8.94,2.3,0.51,0.56,,86.68,89.85,,,Visualizer
moment,16.425,8.99,2.7,0.51,0.74,,86.68,89.81,,,Visualizer
moment,16.695,8.99,2.8,0.52,0.65,,86.68,89.86,,,Visualizer
moment,16.875,9.03,3.0,0.54,0.65,,86.75,89.82,,,Visualizer
moment,17.055,9.02,3.1,0.55,0.74,,86.65,89.74,,,Visualizer
moment,17.325,9.0,3.2,0.55,0.83,,86.59,89.75,,,Visualizer
moment,17.55,9.0,3.3,0.57,0.56,,86.62,89.74,,,Visualizer
moment,17.685,9.05,3.6,0.54,0.74,,86.59,89.68,,,Visualizer
moment,17.91,8.97,3.7,0.57,0.74,,86.52,89.67,,,Visualizer
moment,18.135,9.02,3.8,0.58,0.65,,86.45,89.65,,,Visualizer
moment,18.36,8.98,4.0,0.58,0.74,,86.45,89.59,,,Visualizer
moment,18.495,8.95,4.1,0.6,0.74,,86.45,89.6,,,Visualizer
moment,18.809,8.99,4.2,0.59,0.74,,86.52,89.65,,,Visualizer
moment,18.99,8.91,4.7,0.58,0.93,,86.52,89.59,,,Visualizer
moment,19.125,9.01,4.7,0.59,0.83,,86.32,89.59,,,Visualizer
moment,19.349,9.03,4.8,0.61,0.74,,86.45,89.57,,,Visualizer
moment,19.574,9.0,5.1,0.64,0.93,,86.32,89.62,,,Visualizer
moment,19.755,9.04,5.2,0.62,0.93,,86.39,89.56,,,Visualizer
moment,19.979,8.97,5.6,0.64,0.93,,86.26,89.46,,,Visualizer
moment,20.16,9.01,5.7,0.65,0.93,,86.29,89.45,,,Visualizer
moment,20.384,9.03,5.8,0.66,0.93,,86.19,89.51,,,Visualizer
moment,20.609,8.95,6.1,0.71,0.93,,86.19,89.41,,,Visualizer
moment,20.79,8.99,6.2,0.74,0.93,,86.13,89.33,,,Visualizer
moment,21.014,9.03,6.4,0.73,0.93,,86.23,89.35,,,Visualizer
moment,21.24,8.98,6.7,0.74,1.02,,86.19,89.38,,,Visualizer
moment,21.464,8.95,6.8,0.78,1.02,,86.19,89.29,,,Visualizer
moment,21.69,9.02,7.3,0.78,1.11,,86.0,89.24,,,Visualizer
moment,21.825,8.96,7.3,0.8,1.02,,86.03,89.26,,,Visualizer
moment,22.049,8.96,7.6,0.83,1.11,,86.09,89.26,,,Visualizer
moment,22.32,8.99,7.9,0.85,1.11,,86.06,89.21,,,Visualizer
moment,22.5,9.01,8.1,0.85,1.2,,86.09,89.25,,,Visualizer
moment,22.68,8.96,8.4,0.86,1.11,,86.0,89.21,,,Visualizer
moment,22.949,8.99,8.5,0.9,1.11,,86.09,89.14,,,Visualizer
moment,23.129,8.99,9.1,0.9,1.3,,86.09,89.13,,,Visualizer
moment,23.315,8.96,9.2,0.93,1.2,,86.06,89.05,,,Visualizer
moment,23.49,9.0,9.5,0.94,1.3,,86.03,88.99,,,Visualizer
moment,23.759,8.98,9.6,0.95,1.3,,86.13,88.97,,,Visualizer
moment,23.939,8.94,9.9,0.95,1.3,,86.13,88.98,,,Visualizer
moment,24.122,8.98,10.4,0.97,1.39,,86.29,88.98,,,Visualizer
moment,24.389,8.97,10.6,0.97,1.39,,86.16,88.96,,,Visualizer
moment,24.569,8.99,10.8,1.0,1.39,,86.16,88.93,,,Visualizer
moment,24.75,8.96,11.1,1.01,1.39,,86.16,88.85,,,Visualizer
moment,24.975,9.01,11.4,1.03,1.39,,86.23,88.87,,,Visualizer
moment,25.199,8.99,11.7,1.04,1.39,,86.36,88.87,,,Visualizer
moment,25.381,8.98,12.1,1.05,1.39,,86.29,88.8,,,Visualizer
moment,25.605,8.99,12.4,1.08,1.48,,86.39,88.73,,,Visualizer
moment,25.784,9.01,12.7,1.04,1.48,,86.42,88.68,,,Visualizer
moment,26.01,8.96,12.8,1.08,1.39,,86.55,88.66,,,Visualizer
moment,26.235,9.03,13.3,1.09,1.48,,86.49,88.63,,,Visualizer
moment,26.415,9.02,13.5,1.1,1.48,,86.55,88.65,,,Visualizer
moment,26.639,8.99,14.0,1.1,1.48,,86.62,88.64,,,Visualizer
moment,26.864,9.03,14.1,1.11,1.48,,86.68,88.59,,,Visualizer
moment,27.044,9.0,14.4,1.11,1.48,,86.59,88.55,,,Visualizer
moment,27.315,8.98,14.8,1.12,1.48,,86.78,88.55,,,Visualizer
moment,27.449,9.02,15.1,1.13,1.48,,86.75,88.52,,,Visualizer
moment,27.674,8.97,15.4,1.13,1.48,,86.71,88.49,,,Visualizer
moment,27.944,9.02,15.8,1.14,1.58,,86.68,88.46,,,Visualizer
moment,28.08,9.04,16.1,1.13,1.58,,86.78,88.42,,,Visualizer
moment,28.304,8.98,16.5,1.17,1.58,,86.88,88.41,,,Visualizer
moment,28.574,9.02,16.6,1.19,1.48,,86.81,88.45,,,Visualizer
moment,28.754,9.01,17.2,1.19,1.67,,87.01,88.41,,,Visualizer
moment,28.935,9.06,17.5,1.2,1.58,,87.04,88.36,,,Visualizer
moment,29.114,9.06,17.7,1.21,1.58,,87.07,88.35,,,Visualizer
moment,29.339,9.05,17.9,1.18,1.67,,86.91,88.31,,,Visualizer
moment,29.564,9.01,18.4,1.2,1.67,,86.98,88.27,,,Visualizer
moment,29.745,9.06,18.9,1.22,1.58,,86.98,88.23,,,Visualizer
moment,29.97,9.0,19.0,1.21,1.58,,86.95,88.3,,,Visualizer
moment,30.194,8.93,19.4,1.22,1.58,,87.04,88.31,,,Visualizer
moment,30.465,8.95,19.8,1.23,1.67,,87.11,88.3,,,Visualizer
moment,30.6,8.92,20.3,1.23,1.58,,86.98,88.23,,,Visualizer
moment,30.783,8.89,20.5,1.23,1.67,,87.01,88.14,,,Visualizer
moment,31.004,8.83,20.9,1.2,1.76,,87.07,88.18,,,Visualizer
moment,31.233,8.79,21.2,1.21,1.67,,87.07,88.16,,,Visualizer
moment,31.409,8.83,21.5,1.2,1.58,,87.2,88.15,,,Visualizer
moment,31.634,8.77,21.7,1.22,1.67,,87.27,88.17,,,Visualizer
moment,31.86,8.7,22.3,1.2,1.67,,87.27,88.1,,,Visualizer
moment,32.04,8.65,22.6,1.22,1.58,,87.2,88.09,,,Visualizer
moment,32.264,8.66,22.8,1.2,1.67,,87.24,88.08,,,Visualizer
moment,32.444,8.54,23.1,1.24,1.67,,87.3,88.08,,,Visualizer
moment,32.669,8.54,23.5,1.23,1.67,,87.43,88.14,,,Visualizer
moment,32.94,8.39,23.9,1.22,1.76,,87.37,88.07,,,Visualizer
moment,33.076,8.34,24.4,1.21,1.67,,87.34,88.08,,,Visualizer
moment,33.299,8.32,24.5,1.22,1.58,,87.43,88.05,,,Visualizer
moment,33.569,8.22,24.9,1.22,1.67,,87.4,87.99,,,Visualizer
moment,33.704,8.1,25.3,1.23,1.67,,87.3,88.05,,,Visualizer
moment,33.929,8.0,25.4,1.22,1.58,,87.3,88.02,,,Visualizer
moment,34.114,7.91,26.0,1.2,1.67,,87.37,88.03,,,Visualizer
moment,34.379,7.85,26.3,1.2,1.67,,87.43,88.03,,,Visualizer
moment,34.56,7.78,26.7,1.21,1.67,,87.34,88.01,,,Visualizer
moment,34.739,7.66,26.8,1.2,1.58,,87.4,87.99,,,Visualizer
moment,35.009,7.53,27.3,1.24,1.58,,87.34,87.93,,,Visualizer
moment,35.189,7.51,27.7,1.22,1.58,,87.37,87.97,,,Visualizer
moment,35.369,7.33,27.9,1.23,1.58,,87.27,87.91,,,Visualizer
moment,35.594,7.22,28.2,1.21,1.58,,87.27,87.93,,,Visualizer
moment,35.819,7.1,28.6,1.24,1.67,,87.37,87.9,,,Visualizer
moment,35.999,7.0,29.1,1.19,1.67,,87.24,87.88,,,Visualizer
moment,36.224,6.87,29.2,1.21,1.58,,87.27,87.93,,,Visualizer
moment,36.407,6.78,29.6,1.16,1.58,,87.27,87.92,,,Visualizer
moment,36.629,6.73,29.9,1.17,1.58,,87.27,87.84,,,Visualizer
moment,36.854,6.69,30.1,1.17,1.58,,87.17,87.9,,,Visualizer
moment,37.034,6.7,30.5,1.2,1.48,,87.37,87.89,,,Visualizer
moment,37.26,6.69,30.7,1.19,1.48,,87.24,87.89,,,Visualizer
moment,37.484,6.54,31.3,1.2,1.58,,87.14,87.74,,,Visualizer
moment,37.664,6.42,31.6,1.17,1.58,,87.14,87.79,,,Visualizer
moment,37.889,6.4,31.7,1.21,1.48,,87.2,87.79,,,Visualizer
moment,38.071,6.38,32.3,1.19,1.67,,87.17,87.75,,,Visualizer
moment,38.296,6.26,32.5,1.23,1.67,,87.24,87.77,,,Visualizer
moment,38.519,6.19,32.8,1.22,1.67,,87.24,87.75,,,Visualizer
moment,38.699,6.05,33.1,1.21,1.58,,87.37,87.74,,,Visualizer
moment,38.924,5.93,33.2,1.23,1.48,,87.34,87.75,,,Visualizer
moment,39.194,5.85,33.7,1.19,1.48,,87.3,87.74,,,Visualizer
moment,39.374,5.74,34.0,1.19,1.39,,87.27,87.67,,,Visualizer
moment,39.554,5.69,34.4,1.21,1.48,,87.34,87.66,,,Visualizer
moment,39.734,5.63,34.7,1.21,1.48,,87.24,87.6,,,Visualizer
moment,40.004,5.58,34.8,1.21,1.48,,87.24,87.7,,,Visualizer
moment,40.188,5.46,35.4,1.22,1.58,,87.27,87.66,,,Visualizer
moment,40.364,5.41,35.7,1.19,1.58,,87.3,87.61,,,Visualizer
moment,40.636,5.25,35.9,1.19,1.39,,87.3,87.58,,,Visualizer
moment,40.814,5.2,36.3,1.2,1.48,,87.4,87.55,,,Visualizer
moment,40.996,5.17,36.4,1.2,1.48,,87.34,87.51,,,Visualizer
moment,41.268,5.08,36.8,1.18,1.48,,87.27,87.56,,,Visualizer
