information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.525,0.0,0.0,0.0,0.0,,98.36,97.15,,,Visualizer
moment,23.751,0.0,0.0,0.0,0.0,,98.22,97.05,,,Visualizer
moment,24.021,0.0,0.0,0.0,0.0,,98.26,97.06,,,Visualizer
moment,24.245,0.0,0.0,0.0,0.0,,98.26,97.09,,,Visualizer
moment,24.516,0.0,0.0,0.0,0.0,,98.22,97.07,,,Visualizer
moment,24.741,0.0,0.0,0.0,0.0,,98.15,97.09,,,Visualizer
moment,25.011,0.0,0.0,0.0,0.0,,98.22,97.11,,,Visualizer
moment,25.236,0.0,0.0,0.0,0.0,,98.22,97.08,,,Visualizer
moment,25.508,0.0,0.0,0.0,0.0,,98.26,97.08,,,Visualizer
moment,25.738,0.0,0.0,0.0,0.0,,98.19,97.06,,,Visualizer
moment,26.005,0.0,0.0,0.0,0.0,,98.08,97.03,,,Visualizer
moment,26.273,0.0,0.0,0.0,0.0,,98.15,97.03,,,Visualizer
moment,26.498,0.0,0.0,0.0,0.0,,98.19,97.04,,,Visualizer
moment,26.768,0.0,0.0,0.0,0.0,,98.22,97.0,,,Visualizer
moment,27.038,0.0,0.0,0.0,0.0,,98.12,96.97,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,98.12,97.04,,,Visualizer
moment,27.487,0.0,0.0,0.0,0.0,,98.15,97.07,,,Visualizer
moment,27.758,0.0,0.0,0.0,0.0,,98.15,96.95,,,Visualizer
moment,27.984,0.0,0.0,0.0,0.0,,98.12,96.95,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,98.19,96.97,,,Visualizer
moment,28.523,0.0,0.0,0.0,0.0,,98.08,96.91,,,Visualizer
moment,28.749,0.0,0.0,0.0,0.0,,98.08,96.93,,,Visualizer
moment,29.017,0.0,0.0,0.0,0.0,,98.08,96.92,,,Visualizer
moment,29.247,0.0,0.0,0.0,0.0,,98.08,96.9,,,Visualizer
moment,29.513,0.0,0.0,0.0,0.0,,98.08,96.88,,,Visualizer
moment,29.738,0.0,0.0,0.0,0.0,,98.19,96.92,,,Visualizer
moment,30.008,0.0,0.0,0.0,0.0,,98.04,96.88,,,Visualizer
moment,30.232,0.0,0.0,0.0,0.0,,98.08,96.9,,,Visualizer
moment,30.506,0.0,0.0,0.0,0.0,,97.9,96.9,,,Visualizer
moment,30.771,0.0,0.0,0.0,0.0,,98.04,96.85,,,Visualizer
moment,30.996,0.0,0.0,0.0,0.0,,98.01,96.85,,,Visualizer
moment,31.269,0.0,0.0,0.0,0.0,,98.04,96.85,,,Visualizer
moment,31.492,0.0,0.0,0.0,0.0,,98.01,96.88,,,Visualizer
moment,31.765,0.0,0.0,0.0,0.0,,98.01,96.77,,,Visualizer
moment,31.986,0.0,0.0,0.0,0.0,,97.83,96.78,,,Visualizer
moment,32.258,0.0,0.0,0.0,0.0,,97.94,96.86,,,Visualizer
moment,32.529,0.0,0.0,0.0,0.0,,97.87,96.78,,,Visualizer
moment,32.751,0.0,0.0,0.0,0.0,,97.83,96.77,,,Visualizer
moment,33.024,0.0,0.0,0.0,0.0,,97.9,96.84,,,Visualizer
moment,33.25,0.0,0.0,0.0,0.0,,97.94,96.78,,,Visualizer
moment,33.519,0.0,0.0,0.0,0.0,,97.9,96.78,,,Visualizer
moment,33.744,0.0,0.0,0.0,0.0,,97.87,96.71,,,Visualizer
moment,34.011,0.0,0.0,0.0,0.0,,97.76,96.75,,,Visualizer
moment,34.236,0.0,0.0,0.0,0.0,,97.87,96.77,,,Visualizer
moment,34.508,0.0,0.0,0.0,0.0,,97.83,96.74,,,Visualizer
moment,34.731,0.0,0.0,0.0,0.0,,97.83,96.72,,,Visualizer
moment,35.004,0.0,0.0,0.0,0.0,,97.76,96.79,,,Visualizer
moment,35.273,0.0,0.0,0.0,0.0,,97.83,96.72,,,Visualizer
moment,35.496,0.0,0.0,0.0,0.0,,97.69,96.71,,,Visualizer
moment,35.769,0.0,0.0,0.0,0.0,,97.69,96.7,,,Visualizer
moment,35.991,0.0,0.0,0.0,0.0,,97.69,96.67,,,Visualizer
moment,36.265,0.0,0.0,0.0,0.0,,97.83,96.74,,,Visualizer
moment,36.531,0.0,0.0,0.0,0.0,,97.76,96.64,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,97.76,96.68,,,Visualizer
moment,37.027,0.0,0.0,0.0,0.0,,97.76,96.62,,,Visualizer
moment,37.295,0.0,0.0,0.0,0.0,,97.73,96.57,,,Visualizer
moment,37.52,0.0,0.0,0.0,0.0,,97.62,96.59,,,Visualizer
moment,37.745,0.0,0.0,0.0,0.0,,97.69,96.6,,,Visualizer
moment,38.015,0.0,0.0,0.0,0.0,,97.55,96.63,,,Visualizer
moment,38.24,0.0,0.0,0.0,0.0,,97.69,96.52,,,Visualizer
moment,38.6,0.0,0.0,0.0,0.0,,97.66,96.54,,,Visualizer
moment,38.734,0.0,0.0,0.0,0.0,,97.66,96.52,,,Visualizer
moment,39.006,0.0,0.0,0.0,0.0,,97.66,96.58,,,Visualizer
moment,39.275,0.0,0.0,0.0,0.0,,97.66,96.56,,,Visualizer
moment,39.505,0.0,0.0,0.0,0.0,,97.62,96.49,,,Visualizer
moment,39.816,0.0,0.0,0.0,0.0,,97.66,96.55,,,Visualizer
moment,39.995,0.0,0.0,0.0,0.0,,97.55,96.56,,,Visualizer
moment,40.27,0.0,0.0,0.0,0.0,,97.62,96.52,,,Visualizer
moment,40.489,0.0,0.0,0.0,0.0,,97.55,96.48,,,Visualizer
moment,40.76,0.0,0.0,0.0,0.0,,97.59,96.5,,,Visualizer
moment,40.985,0.0,0.0,0.0,0.0,,97.62,96.47,,,Visualizer
moment,41.256,0.0,0.0,0.0,0.0,,97.66,96.52,,,Visualizer
moment,41.526,0.0,0.0,0.0,0.0,,97.55,96.53,,,Visualizer
moment,41.75,0.0,0.0,0.0,0.0,,97.59,96.45,,,Visualizer
moment,42.02,0.0,0.0,0.0,0.0,,97.41,96.46,,,Visualizer
moment,42.245,0.0,0.0,0.0,0.0,,97.59,96.49,,,Visualizer
moment,42.515,0.0,0.0,0.0,0.0,,97.45,96.53,,,Visualizer
moment,42.741,0.01,0.0,0.0,0.0,,97.52,96.56,,,Visualizer
moment,43.011,0.01,0.0,0.0,0.0,,97.52,96.57,,,Visualizer
moment,43.235,0.0,0.0,0.0,0.0,,97.55,96.68,,,Visualizer
moment,43.505,0.01,0.0,0.0,0.0,,97.45,96.78,,,Visualizer
moment,43.775,0.01,0.0,0.0,0.0,,97.69,96.94,,,Visualizer
moment,44.001,0.0,0.0,0.05,0.0,,97.59,97.24,,,Visualizer
moment,44.271,0.02,0.0,0.55,0.0,,97.66,97.64,,,Visualizer
moment,44.494,0.02,0.0,1.21,0.0,,97.73,97.95,,,Visualizer
moment,44.765,0.0,0.0,1.93,0.0,,97.83,98.13,,,Visualizer
moment,44.99,0.01,0.0,2.61,0.0,,97.83,98.35,,,Visualizer
moment,45.261,0.01,0.0,3.31,0.0,,97.76,98.53,,,Visualizer
moment,45.531,0.01,0.0,3.79,0.0,,97.66,98.59,,,Visualizer
moment,45.759,0.1,0.0,4.2,0.0,,97.59,98.53,,,Visualizer
moment,46.026,0.25,0.0,4.57,0.0,,97.27,98.58,,,Visualizer
moment,46.251,0.32,0.0,4.87,0.0,,96.99,98.61,,,Visualizer
moment,46.521,0.37,0.0,5.1,0.0,,96.78,98.57,,,Visualizer
moment,46.746,0.43,0.0,5.29,0.0,,96.64,98.45,,,Visualizer
moment,47.015,0.5,0.0,5.45,0.0,,96.92,98.38,,,Visualizer
moment,47.24,0.62,0.0,5.58,0.0,,97.02,98.33,,,Visualizer
moment,47.511,0.65,0.0,5.68,0.0,,97.16,98.17,,,Visualizer
moment,47.737,0.64,0.0,5.74,0.0,,97.23,98.09,,,Visualizer
moment,48.005,0.64,0.0,5.82,0.0,,97.13,98.06,,,Visualizer
moment,48.283,0.62,0.0,5.86,0.0,,97.02,97.99,,,Visualizer
moment,48.505,0.6,0.0,5.89,0.0,,96.71,97.98,,,Visualizer
moment,48.819,0.57,0.0,5.93,0.0,,96.46,97.95,,,Visualizer
moment,48.996,0.57,0.0,5.94,0.0,,96.22,97.8,,,Visualizer
moment,49.268,0.55,0.0,5.94,0.0,,96.01,97.8,,,Visualizer
moment,49.49,0.53,0.0,5.96,0.0,,95.66,97.7,,,Visualizer
moment,49.761,0.53,0.0,5.97,0.0,,95.42,97.65,,,Visualizer
moment,49.986,0.51,0.0,5.99,0.0,,95.04,97.6,,,Visualizer
moment,50.254,0.49,0.0,5.99,0.0,,94.9,97.36,,,Visualizer
moment,50.526,0.48,0.0,5.97,0.0,,94.59,97.33,,,Visualizer
moment,50.753,0.47,0.0,5.99,0.0,,94.32,97.22,,,Visualizer
moment,51.021,0.46,0.0,6.0,0.0,,94.01,97.08,,,Visualizer
moment,51.245,0.45,0.0,5.99,0.0,,93.8,97.0,,,Visualizer
moment,51.516,0.44,0.0,6.0,0.0,,93.7,96.87,,,Visualizer
moment,51.757,0.44,0.0,6.05,0.0,,93.43,96.74,,,Visualizer
moment,52.013,0.45,0.0,6.03,0.0,,93.29,96.62,,,Visualizer
moment,52.236,0.41,0.0,6.01,0.0,,92.99,96.48,,,Visualizer
moment,52.508,0.41,0.0,6.0,0.0,,92.79,96.35,,,Visualizer
moment,52.778,0.39,0.0,5.98,0.0,,92.52,96.21,,,Visualizer
moment,53.001,0.39,0.0,5.99,0.0,,92.38,96.05,,,Visualizer
moment,53.271,0.39,0.0,5.97,0.0,,92.18,95.96,,,Visualizer
moment,53.495,0.38,0.0,5.98,0.0,,92.07,95.77,,,Visualizer
moment,53.765,0.38,0.0,5.98,0.0,,91.87,95.67,,,Visualizer
moment,53.991,0.37,0.0,5.98,0.0,,91.61,95.54,,,Visualizer
moment,54.261,0.36,0.01,5.99,0.05,,91.54,95.39,,,Visualizer
moment,54.486,0.36,0.01,5.97,0.05,,91.27,95.3,,,Visualizer
moment,54.756,0.36,0.03,5.98,0.09,,91.17,95.13,,,Visualizer
moment,55.026,0.36,0.06,5.99,0.08,,91.07,95.03,,,Visualizer
moment,55.252,0.36,0.07,6.0,0.07,,90.83,94.98,,,Visualizer
moment,55.522,0.35,0.1,5.99,0.06,,90.7,94.88,,,Visualizer
moment,55.746,0.35,0.13,5.99,0.14,,90.6,94.76,,,Visualizer
moment,56.015,0.34,0.16,5.91,0.13,,90.33,94.61,,,Visualizer
moment,56.241,0.27,0.17,5.38,0.12,,90.2,94.46,,,Visualizer
moment,56.511,0.14,0.21,4.75,0.16,,90.07,94.31,,,Visualizer
moment,56.737,0.11,0.24,4.02,0.14,,89.9,94.21,,,Visualizer
moment,57.006,0.08,0.27,3.36,0.12,,89.86,94.14,,,Visualizer
moment,57.278,0.04,0.31,2.73,0.21,,89.93,94.06,,,Visualizer
moment,57.501,0.02,0.33,2.26,0.2,,89.8,94.08,,,Visualizer
moment,57.773,0.01,0.38,1.77,0.22,,89.7,94.06,,,Visualizer
moment,57.995,0.02,0.45,1.43,0.24,,89.6,93.95,,,Visualizer
moment,58.266,0.03,0.53,1.21,0.25,,89.43,93.95,,,Visualizer
moment,58.491,0.04,0.55,0.95,0.23,,89.27,93.93,,,Visualizer
moment,58.762,0.04,0.63,0.74,0.25,,89.3,93.88,,,Visualizer
moment,59.03,0.06,0.72,0.57,0.26,,89.33,93.8,,,Visualizer
moment,59.259,0.03,0.75,0.45,0.29,,89.37,93.84,,,Visualizer
moment,59.526,0.06,0.84,0.35,0.34,,89.73,93.82,,,Visualizer
moment,59.751,0.07,0.92,0.27,0.36,,90.0,93.74,,,Visualizer
moment,60.021,0.07,1.04,0.21,0.4,,90.57,93.79,,,Visualizer
moment,60.336,0.03,1.16,0.16,0.39,,91.23,93.76,,,Visualizer
moment,60.515,0.07,1.28,0.13,0.38,,91.67,93.62,,,Visualizer
moment,60.741,0.11,1.32,0.1,0.36,,92.55,93.65,,,Visualizer
moment,61.011,0.08,1.45,0.08,0.44,,93.33,93.63,,,Visualizer
moment,61.236,0.07,1.5,0.06,0.48,,94.08,93.6,,,Visualizer
moment,61.506,0.07,1.65,0.05,0.5,,94.84,93.59,,,Visualizer
moment,61.776,0.05,1.81,0.04,0.52,,95.21,93.61,,,Visualizer
moment,62.0,0.03,1.92,0.03,0.57,,95.8,93.63,,,Visualizer
moment,62.271,0.04,2.1,0.02,0.63,,96.05,93.6,,,Visualizer
moment,62.497,0.04,2.29,0.02,0.64,,96.43,93.6,,,Visualizer
moment,62.766,0.05,2.43,0.01,0.67,,96.57,93.59,,,Visualizer
moment,62.99,0.06,2.57,0.01,0.65,,96.74,93.59,,,Visualizer
moment,63.261,0.06,2.78,0.01,0.7,,96.99,93.61,,,Visualizer
moment,63.485,0.06,2.85,0.01,0.71,,96.99,93.54,,,Visualizer
moment,63.756,0.06,3.07,0.0,0.75,,97.13,93.64,,,Visualizer
moment,64.025,0.07,3.31,0.0,0.79,,97.23,93.71,,,Visualizer
moment,64.251,0.06,3.31,0.0,0.79,,97.27,93.72,,,Visualizer
moment,64.523,0.04,3.69,0.0,0.74,,97.41,93.71,,,Visualizer
moment,64.747,0.03,3.85,0.0,0.76,,97.52,93.74,,,Visualizer
moment,65.017,0.04,4.09,0.0,0.79,,97.55,93.81,,,Visualizer
moment,65.24,0.04,4.25,0.0,0.82,,97.59,93.85,,,Visualizer
moment,65.51,0.02,4.49,0.0,0.79,,97.55,93.82,,,Visualizer
moment,65.736,0.01,4.57,0.0,0.81,,97.69,93.82,,,Visualizer
moment,66.009,0.01,4.81,0.0,0.83,,97.62,93.78,,,Visualizer
moment,66.275,0.01,5.07,0.0,0.86,,97.87,93.84,,,Visualizer
moment,66.5,0.01,5.16,0.0,0.87,,97.69,93.96,,,Visualizer
moment,66.772,0.02,5.34,0.0,0.88,,97.73,93.96,,,Visualizer
moment,66.996,0.02,5.69,0.0,0.85,,97.73,93.95,,,Visualizer
moment,67.265,0.01,5.96,0.0,0.87,,97.76,94.03,,,Visualizer
moment,67.489,0.01,6.14,0.0,0.88,,97.8,94.08,,,Visualizer
moment,67.768,0.0,6.41,0.0,0.89,,97.76,94.07,,,Visualizer
moment,68.03,0.01,6.67,0.0,0.86,,97.8,94.16,,,Visualizer
moment,68.255,0.01,6.76,0.0,0.87,,97.83,94.26,,,Visualizer
moment,68.526,0.01,7.03,0.0,0.88,,97.73,94.36,,,Visualizer
moment,68.75,0.01,7.12,0.0,0.88,,97.9,94.45,,,Visualizer
moment,69.021,0.0,7.38,0.0,0.85,,97.94,94.5,,,Visualizer
moment,69.29,0.0,7.56,0.0,0.87,,97.8,94.57,,,Visualizer
moment,69.514,0.0,7.91,0.0,0.89,,97.66,94.66,,,Visualizer
moment,69.745,0.0,8.08,0.0,0.85,,97.76,94.71,,,Visualizer
moment,70.01,0.0,8.35,0.0,0.87,,97.73,94.72,,,Visualizer
moment,70.236,0.0,8.43,0.0,0.82,,97.87,94.84,,,Visualizer
moment,70.55,0.0,8.69,0.0,0.85,,97.9,94.98,,,Visualizer
moment,70.73,0.0,8.96,0.0,0.87,,97.94,95.09,,,Visualizer
moment,71.001,0.0,9.05,0.0,0.87,,97.83,95.24,,,Visualizer
moment,71.315,0.01,9.48,0.0,0.85,,97.9,95.37,,,Visualizer
moment,71.495,0.01,9.57,0.0,0.86,,97.8,95.51,,,Visualizer
moment,71.856,0.0,9.73,0.0,0.83,,97.97,95.52,,,Visualizer
moment,71.99,0.0,9.89,0.0,0.85,,97.94,95.52,,,Visualizer
moment,72.259,0.0,10.14,0.0,0.82,,97.9,95.56,,,Visualizer
moment,72.488,0.0,10.3,0.0,0.84,,98.01,95.62,,,Visualizer
moment,72.757,0.0,10.57,0.0,0.86,,97.97,95.76,,,Visualizer
moment,72.979,0.0,10.82,0.0,0.83,,97.9,95.78,,,Visualizer
moment,73.298,0.0,11.08,0.0,0.85,,97.94,95.9,,,Visualizer
moment,73.519,0.0,11.17,0.0,0.86,,97.97,96.04,,,Visualizer
moment,73.749,0.0,11.44,0.0,0.88,,97.94,96.08,,,Visualizer
moment,74.015,0.0,11.69,0.0,0.85,,97.97,96.08,,,Visualizer
moment,74.24,0.0,11.78,0.0,0.85,,97.94,96.12,,,Visualizer
moment,74.511,0.0,12.03,0.0,0.82,,98.01,96.06,,,Visualizer
moment,74.734,0.0,12.19,0.0,0.85,,98.01,96.11,,,Visualizer
moment,75.005,0.0,12.44,0.0,0.82,,97.97,96.21,,,Visualizer
moment,75.23,0.0,12.68,0.0,0.85,,98.01,96.22,,,Visualizer
moment,75.501,0.0,12.76,0.0,0.81,,97.94,96.37,,,Visualizer
moment,75.77,0.0,13.0,0.0,0.84,,97.94,96.5,,,Visualizer
moment,75.999,0.0,13.25,0.0,0.82,,97.94,96.53,,,Visualizer
moment,76.265,0.0,13.49,0.0,0.85,,97.97,96.54,,,Visualizer
moment,76.491,0.0,13.57,0.0,0.81,,97.94,96.74,,,Visualizer
moment,76.761,0.0,13.81,0.0,0.84,,97.83,96.9,,,Visualizer
moment,76.991,0.0,13.97,0.0,0.8,,97.94,97.07,,,Visualizer
moment,77.268,0.0,14.21,0.0,0.79,,98.04,97.24,,,Visualizer
moment,77.529,0.0,14.37,0.0,0.8,,97.97,97.35,,,Visualizer
moment,77.75,0.0,14.53,0.0,0.83,,98.08,97.4,,,Visualizer
moment,78.021,0.0,14.77,0.0,0.81,,98.04,97.51,,,Visualizer
moment,78.246,0.0,15.01,0.0,0.79,,98.04,97.56,,,Visualizer
moment,78.515,0.01,15.25,0.0,0.76,,98.04,97.56,,,Visualizer
moment,78.74,0.0,15.33,0.0,0.78,,98.12,97.67,,,Visualizer
moment,79.01,0.0,15.57,0.0,0.8,,98.08,97.75,,,Visualizer
moment,79.234,0.0,15.73,0.0,0.78,,98.08,97.63,,,Visualizer
moment,79.551,0.0,15.89,0.0,0.79,,98.04,97.59,,,Visualizer
moment,79.73,0.0,16.13,0.0,0.78,,98.04,97.61,,,Visualizer
moment,80.001,0.0,16.27,0.0,0.75,,97.97,97.64,,,Visualizer
moment,80.27,0.0,16.51,0.0,0.79,,98.01,97.64,,,Visualizer
moment,80.496,0.0,16.74,0.0,0.77,,98.08,97.52,,,Visualizer
moment,80.766,0.0,16.82,0.0,0.78,,97.9,97.64,,,Visualizer
moment,80.996,0.0,17.05,0.02,0.76,,98.01,97.74,,,Visualizer
moment,81.261,0.0,17.27,0.44,0.76,,98.01,97.72,,,Visualizer
moment,81.484,0.0,17.35,0.99,0.76,,97.87,97.71,,,Visualizer
moment,81.756,0.0,17.57,1.59,0.75,,97.97,97.66,,,Visualizer
moment,81.979,0.0,17.79,2.13,0.74,,97.94,97.58,,,Visualizer
moment,82.251,0.0,17.95,2.69,0.77,,97.97,97.46,,,Visualizer
moment,82.526,0.0,18.17,3.12,0.75,,97.9,97.42,,,Visualizer
moment,82.746,0.0,18.39,3.53,0.74,,98.01,97.44,,,Visualizer
moment,83.014,0.04,18.55,3.78,0.76,,97.76,97.52,,,Visualizer
moment,83.241,0.16,18.7,4.05,0.74,,97.45,97.54,,,Visualizer
moment,83.511,0.23,18.91,4.25,0.73,,97.3,97.55,,,Visualizer
