information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.526,6.16,20.78,3.06,3.43,,89.38,89.79,,,Visualizer
moment,10.799,6.09,21.76,3.01,3.42,,89.64,89.75,,,Visualizer
moment,11.02,6.1,22.57,2.91,3.47,,89.58,89.71,,,Visualizer
moment,11.29,6.09,23.26,2.88,3.28,,89.48,89.74,,,Visualizer
moment,11.517,6.05,24.08,2.84,3.28,,89.52,89.68,,,Visualizer
moment,11.787,6.06,25.05,2.84,3.31,,89.52,89.67,,,Visualizer
moment,12.01,6.09,25.49,2.8,3.3,,89.38,89.59,,,Visualizer
moment,12.281,6.04,26.8,2.75,3.39,,89.22,89.62,,,Visualizer
moment,12.552,6.05,27.66,2.77,3.42,,89.25,89.56,,,Visualizer
moment,12.776,6.07,28.23,2.74,3.31,,89.15,89.54,,,Visualizer
moment,13.045,6.0,29.43,2.74,3.36,,89.15,89.55,,,Visualizer
moment,13.27,6.03,29.91,2.75,3.2,,89.02,89.48,,,Visualizer
moment,13.541,6.04,30.81,2.76,3.3,,89.18,89.46,,,Visualizer
moment,13.766,6.05,31.63,2.74,3.22,,89.12,89.42,,,Visualizer
moment,14.036,6.05,32.24,2.71,3.17,,89.22,89.46,,,Visualizer
moment,14.261,6.05,33.05,2.66,3.19,,89.25,89.45,,,Visualizer
moment,14.531,6.04,33.95,2.67,3.3,,89.45,89.41,,,Visualizer
moment,14.801,6.04,34.81,2.7,3.26,,89.45,89.34,,,Visualizer
moment,15.025,6.01,35.66,2.7,3.21,,89.55,89.34,,,Visualizer
moment,15.296,6.01,36.45,2.7,3.24,,89.41,89.32,,,Visualizer
moment,15.522,6.0,36.96,2.68,3.14,,89.64,89.34,,,Visualizer
