information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,3.32,0.0,5.32,0.0,,87.19,87.5,,,Visualizer
moment,4.768,3.68,0.0,4.73,0.0,,86.83,87.4,,,Visualizer
moment,5.037,3.82,0.0,4.02,0.0,,86.66,87.36,,,Visualizer
moment,5.263,3.79,0.0,3.33,0.0,,86.57,87.29,,,Visualizer
moment,5.533,3.67,0.0,2.7,0.0,,86.37,87.23,,,Visualizer
moment,5.804,3.49,0.0,2.15,0.0,,86.31,87.2,,,Visualizer
moment,6.029,3.34,0.0,1.77,0.0,,86.34,87.09,,,Visualizer
moment,6.299,3.32,0.1,1.48,0.1,,86.18,87.1,,,Visualizer
moment,6.524,3.27,0.1,1.18,0.1,,86.14,87.13,,,Visualizer
moment,6.793,3.13,0.1,1.01,0.1,,86.14,87.05,,,Visualizer
moment,7.018,3.08,0.4,0.85,0.39,,86.11,86.98,,,Visualizer
moment,7.288,3.05,0.5,0.72,0.39,,86.14,86.96,,,Visualizer
moment,7.514,3.06,0.5,0.66,0.39,,86.14,87.02,,,Visualizer
moment,7.785,3.1,0.5,0.53,0.39,,86.27,86.9,,,Visualizer
moment,8.053,3.01,0.8,0.5,0.39,,86.18,86.91,,,Visualizer
moment,8.278,3.05,0.8,0.42,0.29,,86.05,86.96,,,Visualizer
moment,8.548,3.03,0.8,0.51,0.29,,85.92,86.89,,,Visualizer
moment,8.773,3.2,0.8,0.43,0.29,,85.98,86.89,,,Visualizer
moment,9.043,3.1,1.0,0.33,0.19,,85.92,86.86,,,Visualizer
moment,9.269,2.9,1.3,0.35,0.48,,85.85,86.72,,,Visualizer
moment,9.538,2.97,1.2,0.36,0.39,,85.85,86.75,,,Visualizer
moment,9.763,3.03,1.3,0.34,0.48,,85.72,86.81,,,Visualizer
moment,10.033,2.99,1.5,0.33,0.48,,85.79,86.79,,,Visualizer
moment,10.303,3.03,1.5,0.31,0.19,,85.59,86.72,,,Visualizer
moment,10.528,3.02,1.6,0.25,0.39,,85.69,86.78,,,Visualizer
moment,10.799,2.95,1.9,0.3,0.58,,85.59,86.74,,,Visualizer
moment,11.026,2.98,1.9,0.34,0.39,,85.56,86.73,,,Visualizer
moment,11.294,3.01,2.0,0.35,0.48,,85.43,86.69,,,Visualizer
moment,11.521,3.06,2.0,0.32,0.39,,85.4,86.7,,,Visualizer
moment,11.788,3.01,2.2,0.29,0.29,,85.36,86.65,,,Visualizer
moment,12.013,2.94,2.2,0.3,0.39,,85.33,86.71,,,Visualizer
moment,12.284,2.99,2.4,0.34,0.39,,85.2,86.74,,,Visualizer
moment,12.553,3.02,2.5,0.38,0.48,,85.11,86.71,,,Visualizer
moment,12.778,3.02,2.7,0.38,0.48,,85.01,86.67,,,Visualizer
moment,13.053,3.0,2.8,0.36,0.58,,84.91,86.62,,,Visualizer
moment,13.273,2.97,2.9,0.38,0.48,,84.94,86.57,,,Visualizer
moment,13.543,3.03,3.0,0.4,0.58,,84.71,86.6,,,Visualizer
moment,13.769,3.06,3.2,0.35,0.48,,84.75,86.63,,,Visualizer
moment,14.039,2.94,3.5,0.41,0.67,,84.71,86.63,,,Visualizer
moment,14.264,3.0,3.5,0.42,0.48,,84.59,86.49,,,Visualizer
moment,14.444,3.0,3.7,0.44,0.77,,84.52,86.49,,,Visualizer
moment,14.668,3.01,3.8,0.45,0.48,,84.39,86.64,,,Visualizer
moment,14.937,3.09,3.9,0.58,0.67,,84.33,86.6,,,Visualizer
moment,15.163,3.33,4.2,0.72,0.67,,84.23,86.54,,,Visualizer
moment,15.433,3.75,4.3,0.9,0.58,,84.1,86.62,,,Visualizer
moment,15.658,4.33,4.5,1.03,0.77,,84.07,86.59,,,Visualizer
moment,15.929,4.78,4.8,1.15,0.87,,84.0,86.6,,,Visualizer
moment,16.153,5.28,5.1,1.32,0.87,,84.26,86.67,,,Visualizer
moment,16.423,6.04,5.4,1.41,1.16,,84.49,86.58,,,Visualizer
moment,16.692,6.83,5.7,1.54,1.16,,85.11,86.53,,,Visualizer
moment,16.918,7.66,6.2,1.62,1.35,,85.69,86.58,,,Visualizer
moment,17.187,8.46,6.8,1.56,1.64,,86.7,86.63,,,Visualizer
moment,17.413,8.45,7.1,1.62,1.64,,87.42,86.6,,,Visualizer
moment,17.684,8.5,7.5,1.53,1.74,,88.37,86.5,,,Visualizer
moment,17.907,8.51,7.9,1.55,1.83,,89.19,86.49,,,Visualizer
moment,18.186,8.56,8.4,1.46,1.74,,89.75,86.57,,,Visualizer
moment,18.403,8.44,9.0,1.46,1.83,,90.35,86.61,,,Visualizer
moment,18.673,8.44,9.3,1.46,1.83,,90.68,86.56,,,Visualizer
moment,18.943,8.36,9.9,1.49,1.93,,90.85,86.6,,,Visualizer
moment,19.168,8.45,10.6,1.55,2.12,,90.72,86.74,,,Visualizer
moment,19.437,8.54,11.2,1.48,2.12,,90.39,86.81,,,Visualizer
moment,19.663,8.27,11.5,1.54,2.12,,89.92,86.91,,,Visualizer
moment,19.934,8.35,12.2,1.6,2.22,,89.49,86.97,,,Visualizer
moment,20.159,8.44,12.6,1.52,2.22,,89.03,87.07,,,Visualizer
moment,20.428,8.23,13.3,1.65,2.12,,88.89,87.12,,,Visualizer
moment,20.652,8.49,13.8,1.59,2.22,,88.53,87.14,,,Visualizer
moment,20.923,8.32,14.2,1.55,2.22,,88.37,87.23,,,Visualizer
moment,21.193,8.38,14.9,1.65,2.22,,88.24,87.26,,,Visualizer
moment,21.418,8.44,15.6,1.59,2.22,,88.01,87.32,,,Visualizer
moment,21.688,8.26,16.3,1.59,2.22,,87.97,87.26,,,Visualizer
moment,21.913,8.27,16.5,1.65,2.22,,87.94,87.31,,,Visualizer
moment,22.183,8.25,17.2,1.64,2.22,,87.84,87.35,,,Visualizer
moment,22.407,8.51,17.5,1.56,2.31,,87.81,87.34,,,Visualizer
moment,22.679,8.28,18.2,1.59,2.31,,87.75,87.31,,,Visualizer
moment,22.903,8.45,18.9,1.62,2.31,,87.91,87.35,,,Visualizer
moment,23.173,8.61,19.6,1.5,2.31,,87.91,87.4,,,Visualizer
moment,23.443,8.16,19.8,1.53,2.22,,87.94,87.35,,,Visualizer
moment,23.669,8.26,20.6,1.62,2.31,,87.91,87.32,,,Visualizer
moment,23.938,8.39,21.3,1.64,2.31,,87.91,87.39,,,Visualizer
moment,24.163,8.46,21.8,1.63,2.31,,87.94,87.36,,,Visualizer
moment,24.434,8.35,22.5,1.73,2.31,,87.97,87.37,,,Visualizer
moment,24.658,8.33,22.7,1.63,2.22,,87.84,87.37,,,Visualizer
moment,24.929,8.16,23.5,1.7,2.41,,87.97,87.36,,,Visualizer
moment,25.152,8.33,24.2,1.68,2.31,,87.88,87.34,,,Visualizer
moment,25.423,8.11,24.6,1.7,2.31,,87.88,87.33,,,Visualizer
moment,25.693,8.17,25.1,1.76,2.31,,87.91,87.36,,,Visualizer
moment,25.918,8.15,25.9,1.8,2.31,,87.91,87.3,,,Visualizer
moment,26.189,8.39,26.6,1.76,2.31,,87.97,87.37,,,Visualizer
moment,26.413,8.24,26.9,1.77,2.41,,87.94,87.27,,,Visualizer
moment,26.686,8.32,27.6,1.79,2.41,,88.07,87.28,,,Visualizer
moment,26.909,8.34,28.1,1.77,2.41,,88.04,87.33,,,Visualizer
moment,27.179,8.15,28.9,1.78,2.41,,88.07,87.36,,,Visualizer
moment,27.402,8.08,29.3,1.74,2.31,,88.14,87.36,,,Visualizer
moment,27.673,7.95,30.1,1.69,2.41,,88.07,87.3,,,Visualizer
moment,27.943,7.91,30.6,1.68,2.41,,88.04,87.31,,,Visualizer
moment,28.168,8.0,31.3,1.7,2.31,,88.2,87.34,,,Visualizer
moment,28.437,7.96,32.0,1.72,2.31,,88.11,87.29,,,Visualizer
moment,28.663,7.78,32.2,1.7,2.31,,88.07,87.29,,,Visualizer
moment,28.933,7.65,33.0,1.7,2.31,,88.14,87.24,,,Visualizer
moment,29.158,7.57,33.2,1.72,2.31,,88.14,87.32,,,Visualizer
moment,29.428,7.52,33.9,1.68,2.31,,88.11,87.36,,,Visualizer
moment,29.652,7.39,34.6,1.69,2.31,,88.07,87.3,,,Visualizer
moment,29.927,7.36,35.3,1.7,2.22,,88.04,87.26,,,Visualizer
moment,30.193,7.31,35.5,1.68,2.22,,88.11,87.3,,,Visualizer
moment,30.418,7.2,36.2,1.68,2.22,,88.14,87.25,,,Visualizer
moment,30.687,7.12,37.0,1.68,2.31,,88.2,87.3,,,Visualizer
moment,30.913,7.04,37.4,1.67,2.22,,88.17,87.26,,,Visualizer
moment,31.182,6.92,38.1,1.66,2.22,,88.2,87.34,,,Visualizer
moment,31.408,6.87,38.4,1.65,2.31,,88.24,87.36,,,Visualizer
moment,31.678,6.74,39.1,1.66,2.31,,88.4,87.22,,,Visualizer
moment,31.903,6.73,39.8,1.66,2.31,,88.47,87.3,,,Visualizer
moment,32.174,6.67,40.5,1.66,2.31,,88.47,87.26,,,Visualizer
moment,32.443,6.58,40.7,1.64,2.22,,88.34,87.27,,,Visualizer
moment,32.668,6.52,41.4,1.67,2.22,,88.4,87.27,,,Visualizer
moment,32.937,6.58,42.1,1.66,2.22,,88.43,87.24,,,Visualizer
moment,33.163,6.51,42.3,1.66,2.22,,88.4,87.23,,,Visualizer
moment,33.433,6.42,43.0,1.66,2.22,,88.37,87.21,,,Visualizer
moment,33.658,6.45,43.4,1.66,2.12,,88.43,87.24,,,Visualizer
moment,33.928,6.47,44.2,1.66,2.31,,88.43,87.22,,,Visualizer
moment,34.152,6.49,44.8,1.65,2.22,,88.47,87.3,,,Visualizer
moment,34.423,6.51,45.0,1.66,2.12,,88.5,87.32,,,Visualizer
moment,34.693,6.56,45.7,1.66,2.22,,88.43,87.22,,,Visualizer
moment,34.918,6.58,46.5,1.65,2.22,,88.53,87.2,,,Visualizer
moment,35.187,6.52,47.1,1.65,2.22,,88.57,87.28,,,Visualizer
moment,35.413,6.52,47.4,1.66,2.31,,88.57,87.22,,,Visualizer
moment,35.683,6.54,48.1,1.67,2.31,,88.57,87.23,,,Visualizer
moment,35.908,6.52,48.3,1.68,2.22,,88.63,87.27,,,Visualizer
