information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.225,4.64,0.0,5.32,-1.0,,93.38,93.76,,,Visualizer
moment,6.487,5.48,0.0,5.16,-1.0,,93.14,93.71,,,Visualizer
moment,6.712,6.64,0.0,4.95,-1.0,,92.98,93.64,,,Visualizer
moment,6.974,8.16,0.0,4.69,-1.0,,92.88,93.45,,,Visualizer
moment,7.349,9.56,0.0,4.21,-1.0,,92.6,93.43,,,Visualizer
moment,7.499,10.1,0.0,3.64,-1.0,,92.57,93.44,,,Visualizer
moment,7.724,9.89,0.0,3.09,-1.0,,92.5,93.37,,,Visualizer
moment,7.987,9.72,0.0,2.65,-1.0,,92.43,93.21,,,Visualizer
moment,8.212,9.58,0.0,2.29,-1.0,,92.47,93.22,,,Visualizer
moment,8.474,9.47,0.0,1.99,-1.0,,92.4,93.16,,,Visualizer
moment,8.737,9.28,0.0,1.73,-1.0,,92.27,93.14,,,Visualizer
moment,9.036,9.17,0.0,1.53,-1.0,,92.3,93.02,,,Visualizer
moment,9.224,9.19,0.0,1.37,-1.0,,92.33,93.01,,,Visualizer
moment,9.487,9.06,0.0,1.27,-1.0,,92.23,92.99,,,Visualizer
moment,9.712,8.97,0.0,1.19,-1.0,,92.23,93.01,,,Visualizer
moment,9.974,8.98,0.0,1.08,-1.0,,92.23,92.96,,,Visualizer
moment,10.236,8.9,0.0,1.04,-1.0,,92.16,92.99,,,Visualizer
moment,10.461,8.92,0.0,0.99,-1.0,,92.3,92.93,,,Visualizer
moment,10.724,8.87,0.0,0.96,-1.0,,92.1,92.92,,,Visualizer
moment,10.987,8.82,0.0,0.97,-1.0,,92.03,92.92,,,Visualizer
moment,11.287,8.85,0.0,0.93,-1.0,,92.1,92.87,,,Visualizer
moment,11.474,8.76,0.0,0.96,-1.0,,92.06,92.83,,,Visualizer
moment,11.737,8.86,0.0,0.97,-1.0,,92.03,92.82,,,Visualizer
moment,11.962,8.8,0.0,0.94,-1.0,,92.03,92.81,,,Visualizer
moment,12.224,8.78,0.0,0.98,-1.0,,91.96,92.77,,,Visualizer
moment,12.526,8.79,0.0,0.99,-1.0,,92.0,92.76,,,Visualizer
moment,12.711,8.75,0.0,1.03,-1.0,,91.83,92.75,,,Visualizer
moment,12.974,8.78,0.0,1.07,-1.0,,91.93,92.68,,,Visualizer
moment,13.236,8.75,0.0,1.09,-1.0,,91.89,92.7,,,Visualizer
moment,13.461,8.77,0.0,1.11,-1.0,,91.96,92.68,,,Visualizer
moment,13.724,8.74,0.0,1.16,-1.0,,91.96,92.64,,,Visualizer
moment,13.987,8.73,0.0,1.19,-1.0,,92.06,92.64,,,Visualizer
moment,14.212,8.77,0.0,1.21,-1.0,,91.96,92.61,,,Visualizer
moment,14.474,8.73,0.0,1.24,-1.0,,92.16,92.64,,,Visualizer
moment,14.736,8.73,0.0,1.31,-1.0,,92.37,92.57,,,Visualizer
moment,14.961,8.73,0.0,1.36,-1.0,,92.4,92.47,,,Visualizer
moment,15.224,8.71,0.0,1.4,-1.0,,92.8,92.54,,,Visualizer
moment,15.486,8.73,0.0,1.44,-1.0,,92.84,92.52,,,Visualizer
moment,15.712,8.69,0.0,1.51,-1.0,,93.28,92.49,,,Visualizer
moment,15.974,8.72,0.0,1.56,-1.0,,93.55,92.46,,,Visualizer
moment,16.237,8.73,0.0,1.59,-1.0,,93.75,92.42,,,Visualizer
moment,16.499,8.7,0.0,1.63,-1.0,,94.06,92.42,,,Visualizer
moment,16.724,8.7,0.0,1.68,-1.0,,94.37,92.39,,,Visualizer
moment,16.987,8.73,0.0,1.69,-1.0,,94.64,92.38,,,Visualizer
moment,17.212,8.65,0.0,1.75,-1.0,,94.82,92.43,,,Visualizer
moment,17.474,8.75,0.0,1.79,-1.0,,95.09,92.38,,,Visualizer
moment,17.811,8.69,0.0,1.86,-1.0,,95.19,92.34,,,Visualizer
moment,17.999,8.68,0.0,1.93,-1.0,,95.43,92.45,,,Visualizer
moment,18.224,8.73,0.0,1.98,-1.0,,95.57,92.45,,,Visualizer
moment,18.486,8.7,0.0,2.03,-1.0,,95.71,92.51,,,Visualizer
moment,18.712,8.71,0.0,2.09,-1.0,,95.85,92.5,,,Visualizer
moment,18.974,8.72,0.0,2.14,-1.0,,95.98,92.59,,,Visualizer
moment,19.237,8.68,0.0,2.21,-1.0,,96.12,92.63,,,Visualizer
moment,19.461,8.74,0.0,2.23,-1.0,,96.26,92.63,,,Visualizer
moment,19.724,8.68,0.0,2.31,-1.0,,96.3,92.68,,,Visualizer
moment,19.986,8.72,0.0,2.33,-1.0,,96.3,92.78,,,Visualizer
moment,20.211,8.74,0.0,2.37,-1.0,,96.26,92.8,,,Visualizer
moment,20.474,8.75,0.0,2.42,-1.0,,96.33,92.88,,,Visualizer
moment,20.736,8.75,0.0,2.41,-1.0,,96.3,92.97,,,Visualizer
moment,20.961,8.78,0.0,2.42,-1.0,,96.37,92.99,,,Visualizer
moment,21.224,8.75,0.0,2.44,-1.0,,96.4,93.01,,,Visualizer
moment,21.486,8.74,0.0,2.48,-1.0,,96.3,93.03,,,Visualizer
moment,21.711,8.79,0.0,2.53,-1.0,,96.33,93.13,,,Visualizer
moment,21.974,8.74,0.0,2.56,-1.0,,96.44,93.21,,,Visualizer
moment,22.236,8.73,0.0,2.6,-1.0,,96.2,93.15,,,Visualizer
moment,22.461,8.79,0.0,2.61,-1.0,,96.2,93.26,,,Visualizer
moment,22.724,8.77,0.0,2.65,-1.0,,96.12,93.31,,,Visualizer
moment,23.099,8.8,0.0,2.68,-1.0,,96.02,93.3,,,Visualizer
moment,23.211,8.84,0.0,2.68,-1.0,,95.95,93.34,,,Visualizer
moment,23.474,8.72,0.0,2.73,-1.0,,95.95,93.32,,,Visualizer
