information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.335,8.19,24.33,1.38,1.3,,95.49,92.48,,,Visualizer
moment,25.605,8.2,24.75,1.39,1.35,,95.56,92.43,,,Visualizer
moment,25.83,8.16,25.15,1.39,1.51,,95.59,92.47,,,Visualizer
moment,26.057,8.11,25.4,1.38,1.33,,95.56,92.52,,,Visualizer
moment,26.325,8.15,25.82,1.38,1.43,,95.63,92.52,,,Visualizer
moment,26.596,8.13,26.02,1.37,1.32,,95.59,92.56,,,Visualizer
moment,26.819,8.04,26.5,1.38,1.3,,95.56,92.58,,,Visualizer
moment,27.101,8.05,26.84,1.37,1.39,,95.7,92.57,,,Visualizer
moment,27.319,8.03,27.13,1.35,1.41,,95.59,92.6,,,Visualizer
moment,27.586,8.0,27.65,1.38,1.57,,95.77,92.61,,,Visualizer
moment,27.812,7.99,27.82,1.39,1.42,,95.66,92.58,,,Visualizer
moment,28.081,7.93,28.29,1.41,1.4,,95.7,92.59,,,Visualizer
moment,28.305,7.92,28.72,1.42,1.53,,95.7,92.61,,,Visualizer
moment,28.574,7.91,29.09,1.39,1.39,,95.56,92.68,,,Visualizer
moment,28.848,7.8,29.28,1.42,1.41,,95.63,92.65,,,Visualizer
moment,29.069,7.92,29.84,1.33,1.49,,95.56,92.65,,,Visualizer
moment,29.34,7.76,30.14,1.36,1.37,,95.53,92.7,,,Visualizer
moment,29.609,7.75,30.5,1.38,1.36,,95.59,92.67,,,Visualizer
moment,29.834,7.76,30.72,1.41,1.39,,95.53,92.64,,,Visualizer
moment,30.06,7.74,31.2,1.41,1.43,,95.56,92.73,,,Visualizer
moment,30.329,7.68,31.55,1.42,1.36,,95.53,92.69,,,Visualizer
moment,30.611,7.68,31.88,1.38,1.47,,95.46,92.69,,,Visualizer
moment,30.824,7.6,32.16,1.38,1.42,,95.43,92.77,,,Visualizer
moment,31.095,7.65,32.58,1.35,1.33,,95.36,92.78,,,Visualizer
moment,31.321,7.66,32.81,1.31,1.31,,95.43,92.77,,,Visualizer
moment,31.59,7.52,33.26,1.36,1.33,,95.32,92.8,,,Visualizer
moment,31.815,7.49,33.59,1.4,1.38,,95.18,92.81,,,Visualizer
moment,32.087,7.48,33.9,1.42,1.27,,95.29,92.76,,,Visualizer
