information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.078,3.06,0.0,0.35,-1.0,,87.21,88.04,,,Visualizer
moment,10.214,2.96,0.0,0.39,-1.0,,87.08,88.05,,,Visualizer
moment,10.439,3.01,0.0,0.39,-1.0,,87.18,88.05,,,Visualizer
moment,10.619,3.05,0.0,0.38,-1.0,,87.18,88.08,,,Visualizer
moment,10.843,3.03,0.0,0.31,-1.0,,87.08,88.02,,,Visualizer
moment,11.069,2.97,0.0,0.36,-1.0,,87.08,88.07,,,Visualizer
moment,11.298,3.02,0.0,0.36,-1.0,,87.12,87.99,,,Visualizer
moment,11.473,3.03,0.0,0.34,-1.0,,86.98,88.0,,,Visualizer
moment,11.698,3.01,0.0,0.35,-1.0,,87.02,88.04,,,Visualizer
moment,11.878,2.99,0.0,0.33,-1.0,,86.92,87.95,,,Visualizer
moment,12.149,3.02,0.0,0.38,-1.0,,87.05,87.89,,,Visualizer
moment,12.283,3.07,0.0,0.32,-1.0,,86.95,87.96,,,Visualizer
moment,12.509,2.95,0.0,0.35,-1.0,,87.02,87.96,,,Visualizer
moment,12.734,2.97,0.0,0.38,-1.0,,86.95,87.92,,,Visualizer
moment,12.959,3.08,0.0,0.37,-1.0,,86.92,87.87,,,Visualizer
moment,13.139,3.06,0.0,0.29,-1.0,,86.79,87.89,,,Visualizer
moment,13.319,2.93,0.0,0.34,-1.0,,86.82,87.94,,,Visualizer
moment,13.633,3.01,0.0,0.34,-1.0,,86.72,87.84,,,Visualizer
moment,13.769,3.0,0.0,0.35,-1.0,,86.75,87.84,,,Visualizer
moment,13.948,3.0,0.0,0.38,-1.0,,86.72,87.82,,,Visualizer
moment,14.173,3.03,0.0,0.33,-1.0,,86.59,87.76,,,Visualizer
moment,14.398,2.97,0.0,0.38,-1.0,,86.62,87.75,,,Visualizer
moment,14.579,3.02,0.0,0.33,-1.0,,86.56,87.85,,,Visualizer
moment,14.803,3.03,0.0,0.37,-1.0,,86.43,87.83,,,Visualizer
moment,15.028,3.03,0.0,0.34,-1.0,,86.59,87.73,,,Visualizer
moment,15.208,2.98,0.0,0.41,-1.0,,86.43,87.79,,,Visualizer
moment,15.433,3.13,0.0,0.6,-1.0,,86.43,87.74,,,Visualizer
moment,15.613,3.6,0.0,0.88,-1.0,,86.23,87.78,,,Visualizer
moment,15.838,4.3,0.0,1.12,-1.0,,85.91,87.74,,,Visualizer
moment,16.063,5.03,0.0,1.29,-1.0,,85.74,87.72,,,Visualizer
moment,16.243,5.72,0.0,1.4,-1.0,,85.55,87.74,,,Visualizer
moment,16.513,6.36,0.0,1.42,-1.0,,85.52,87.77,,,Visualizer
moment,16.648,6.91,0.0,1.39,-1.0,,85.42,87.69,,,Visualizer
moment,16.873,7.36,0.0,1.33,-1.0,,85.52,87.69,,,Visualizer
moment,17.143,7.75,0.0,1.27,-1.0,,85.52,87.7,,,Visualizer
moment,17.323,8.1,0.0,1.14,-1.0,,85.74,87.62,,,Visualizer
moment,17.504,8.25,0.0,1.06,-1.0,,86.0,87.68,,,Visualizer
moment,17.728,8.44,0.0,0.99,-1.0,,86.3,87.71,,,Visualizer
moment,17.908,8.58,0.0,0.94,-1.0,,86.33,87.65,,,Visualizer
moment,18.133,8.69,0.0,0.86,-1.0,,86.69,87.65,,,Visualizer
moment,18.313,8.73,0.0,0.81,-1.0,,86.86,87.54,,,Visualizer
moment,18.583,8.84,0.0,0.75,-1.0,,87.08,87.52,,,Visualizer
moment,18.808,8.84,0.0,0.75,-1.0,,87.38,87.56,,,Visualizer
moment,18.943,8.94,0.0,0.71,-1.0,,87.71,87.5,,,Visualizer
moment,19.168,8.92,0.0,0.7,-1.0,,87.97,87.5,,,Visualizer
moment,19.393,8.93,0.0,0.68,-1.0,,88.27,87.5,,,Visualizer
moment,19.573,8.99,0.0,0.68,-1.0,,88.53,87.47,,,Visualizer
moment,19.799,9.03,0.0,0.66,-1.0,,88.76,87.41,,,Visualizer
moment,20.023,8.95,0.0,0.66,-1.0,,88.93,87.44,,,Visualizer
moment,20.203,8.98,0.0,0.65,-1.0,,89.23,87.51,,,Visualizer
moment,20.429,9.0,0.0,0.64,-1.0,,89.49,87.43,,,Visualizer
moment,20.609,9.0,0.0,0.63,-1.0,,89.72,87.43,,,Visualizer
moment,20.833,9.01,0.0,0.64,-1.0,,89.79,87.44,,,Visualizer
moment,21.058,8.99,0.0,0.66,-1.0,,89.96,87.43,,,Visualizer
moment,21.238,9.01,0.0,0.64,-1.0,,90.12,87.36,,,Visualizer
moment,21.463,9.0,0.0,0.63,-1.0,,90.29,87.5,,,Visualizer
moment,21.689,8.98,0.0,0.66,-1.0,,90.32,87.45,,,Visualizer
moment,21.868,9.02,0.0,0.68,-1.0,,90.49,87.44,,,Visualizer
moment,22.138,8.99,0.0,0.68,-1.0,,90.59,87.46,,,Visualizer
moment,22.273,9.0,0.0,0.7,-1.0,,90.52,87.47,,,Visualizer
moment,22.498,9.01,0.0,0.71,-1.0,,90.69,87.49,,,Visualizer
moment,22.769,8.97,0.0,0.72,-1.0,,90.82,87.52,,,Visualizer
moment,22.903,9.02,0.0,0.73,-1.0,,90.72,87.54,,,Visualizer
moment,23.128,8.97,0.0,0.74,-1.0,,90.82,87.57,,,Visualizer
moment,23.398,9.01,0.0,0.75,-1.0,,90.93,87.57,,,Visualizer
moment,23.533,9.05,0.0,0.74,-1.0,,90.99,87.59,,,Visualizer
moment,23.758,9.05,0.0,0.76,-1.0,,90.89,87.57,,,Visualizer
moment,23.938,9.13,0.0,0.74,-1.0,,90.96,87.65,,,Visualizer
moment,24.208,9.1,0.0,0.76,-1.0,,90.96,87.68,,,Visualizer
moment,24.388,9.12,0.0,0.77,-1.0,,91.02,87.63,,,Visualizer
moment,24.568,9.09,0.0,0.77,-1.0,,91.09,87.68,,,Visualizer
moment,24.838,9.08,0.0,0.76,-1.0,,91.16,87.77,,,Visualizer
moment,25.018,9.05,0.0,0.75,-1.0,,91.19,87.76,,,Visualizer
moment,25.198,9.05,0.0,0.74,-1.0,,91.23,87.72,,,Visualizer
moment,25.423,9.07,0.0,0.73,-1.0,,91.23,87.77,,,Visualizer
moment,25.648,9.02,0.0,0.75,-1.0,,91.5,87.75,,,Visualizer
moment,25.829,9.03,0.0,0.77,-1.0,,91.56,87.83,,,Visualizer
moment,26.053,9.04,0.0,0.76,-1.0,,91.56,87.91,,,Visualizer
moment,26.233,8.98,0.0,0.79,-1.0,,91.66,87.88,,,Visualizer
moment,26.458,8.95,0.0,0.8,-1.0,,91.7,87.91,,,Visualizer
moment,26.683,8.93,0.0,0.83,-1.0,,91.73,87.92,,,Visualizer
moment,26.863,8.93,0.0,0.82,-1.0,,91.8,87.98,,,Visualizer
moment,27.088,8.88,0.0,0.84,-1.0,,91.76,87.99,,,Visualizer
moment,27.268,8.86,0.0,0.86,-1.0,,91.63,88.0,,,Visualizer
moment,27.493,8.88,0.0,0.86,-1.0,,91.83,88.03,,,Visualizer
moment,27.718,8.83,0.0,0.87,-1.0,,91.8,88.05,,,Visualizer
moment,27.898,8.79,0.0,0.89,-1.0,,91.8,88.15,,,Visualizer
moment,28.123,8.77,0.0,0.89,-1.0,,91.7,88.13,,,Visualizer
moment,28.393,8.75,0.0,0.91,-1.0,,91.63,88.11,,,Visualizer
moment,28.528,8.74,0.0,0.91,-1.0,,91.46,88.16,,,Visualizer
moment,28.753,8.68,0.0,0.9,-1.0,,91.43,88.18,,,Visualizer
moment,29.023,8.68,0.0,0.9,-1.0,,91.5,88.23,,,Visualizer
moment,29.158,8.66,0.0,0.93,-1.0,,91.39,88.28,,,Visualizer
moment,29.383,8.66,0.0,0.91,-1.0,,91.43,88.24,,,Visualizer
moment,29.563,8.62,0.0,0.94,-1.0,,91.33,88.33,,,Visualizer
moment,29.788,8.6,0.0,0.93,-1.0,,91.36,88.34,,,Visualizer
moment,30.013,8.55,0.0,0.93,-1.0,,91.23,88.31,,,Visualizer
moment,30.193,8.53,0.0,0.93,-1.0,,91.16,88.41,,,Visualizer
moment,30.418,8.53,0.0,0.93,-1.0,,91.09,88.45,,,Visualizer
moment,30.643,8.51,0.0,0.93,-1.0,,91.23,88.48,,,Visualizer
moment,30.823,8.5,0.0,0.93,-1.0,,91.02,88.46,,,Visualizer
moment,31.138,8.45,0.0,0.92,-1.0,,90.96,88.44,,,Visualizer
moment,31.228,8.42,0.0,0.95,-1.0,,90.99,88.46,,,Visualizer
moment,31.453,8.4,0.0,0.97,-1.0,,90.86,88.52,,,Visualizer
moment,31.677,8.43,0.0,0.98,-1.0,,90.96,88.6,,,Visualizer
moment,31.857,8.36,0.0,1.0,-1.0,,90.69,88.54,,,Visualizer
moment,32.083,8.35,0.0,1.0,-1.0,,90.76,88.55,,,Visualizer
moment,32.307,8.32,0.0,1.0,-1.0,,90.66,88.55,,,Visualizer
moment,32.487,8.29,0.0,1.01,-1.0,,90.59,88.54,,,Visualizer
moment,32.713,8.29,0.0,1.01,-1.0,,90.46,88.6,,,Visualizer
moment,32.893,8.24,0.0,1.01,-1.0,,90.42,88.6,,,Visualizer
moment,33.118,8.24,0.0,1.0,-1.0,,90.19,88.69,,,Visualizer
moment,33.388,8.17,0.0,1.04,-1.0,,90.09,88.63,,,Visualizer
moment,33.524,8.2,0.0,1.04,-1.0,,90.02,88.64,,,Visualizer
moment,33.748,8.18,0.0,1.05,-1.0,,89.92,88.59,,,Visualizer
moment,34.017,8.13,0.0,1.06,-1.0,,89.79,88.64,,,Visualizer
moment,34.152,8.07,0.0,1.06,-1.0,,89.69,88.65,,,Visualizer
moment,34.378,8.11,0.0,1.04,-1.0,,89.69,88.63,,,Visualizer
moment,34.558,8.06,0.0,1.07,-1.0,,89.52,88.62,,,Visualizer
moment,34.828,8.04,0.0,1.06,-1.0,,89.46,88.68,,,Visualizer
moment,35.007,8.02,0.0,1.08,-1.0,,89.32,88.63,,,Visualizer
moment,35.188,8.0,0.0,1.06,-1.0,,89.36,88.63,,,Visualizer
moment,35.458,7.96,0.0,1.08,-1.0,,89.16,88.59,,,Visualizer
moment,35.638,7.99,0.0,1.07,-1.0,,89.16,88.64,,,Visualizer
moment,35.818,7.89,0.0,1.08,-1.0,,89.03,88.64,,,Visualizer
moment,36.043,7.91,0.0,1.09,-1.0,,89.09,88.63,,,Visualizer
moment,36.267,7.9,0.0,1.1,-1.0,,88.96,88.55,,,Visualizer
moment,36.448,7.84,0.0,1.12,-1.0,,88.96,88.61,,,Visualizer
moment,36.672,7.86,0.0,1.11,-1.0,,88.86,88.59,,,Visualizer
moment,36.853,7.8,0.0,1.1,-1.0,,88.76,88.54,,,Visualizer
moment,37.077,7.77,0.0,1.13,-1.0,,88.8,88.59,,,Visualizer
moment,37.303,7.79,0.0,1.14,-1.0,,88.56,88.53,,,Visualizer
moment,37.482,7.76,0.0,1.13,-1.0,,88.5,88.6,,,Visualizer
moment,37.708,7.71,0.0,1.15,-1.0,,88.53,88.51,,,Visualizer
moment,37.933,7.68,0.0,1.16,-1.0,,88.46,88.42,,,Visualizer
moment,38.112,7.71,0.0,1.14,-1.0,,88.43,88.53,,,Visualizer
moment,38.337,7.63,0.0,1.16,-1.0,,88.37,88.51,,,Visualizer
moment,38.518,7.64,0.0,1.15,-1.0,,88.23,88.48,,,Visualizer
moment,38.743,7.58,0.0,1.18,-1.0,,88.1,88.46,,,Visualizer
moment,38.968,7.6,0.0,1.18,-1.0,,88.04,88.41,,,Visualizer
moment,39.147,7.59,0.0,1.17,-1.0,,88.1,88.46,,,Visualizer
moment,39.373,7.51,0.0,1.18,-1.0,,88.07,88.44,,,Visualizer
moment,39.642,7.51,0.0,1.19,-1.0,,88.04,88.42,,,Visualizer
moment,39.823,7.49,0.0,1.2,-1.0,,88.04,88.33,,,Visualizer
moment,40.002,7.47,0.0,1.18,-1.0,,87.97,88.3,,,Visualizer
moment,40.182,7.42,0.0,1.19,-1.0,,87.94,88.42,,,Visualizer
moment,40.452,7.43,0.0,1.2,-1.0,,87.91,88.38,,,Visualizer
moment,40.632,7.41,0.0,1.2,-1.0,,87.91,88.32,,,Visualizer
moment,40.813,7.36,0.0,1.2,-1.0,,87.74,88.29,,,Visualizer
moment,41.083,7.3,0.0,1.21,-1.0,,87.8,88.26,,,Visualizer
moment,41.262,7.34,0.0,1.2,-1.0,,87.8,88.25,,,Visualizer
moment,41.443,7.31,0.0,1.2,-1.0,,87.68,88.24,,,Visualizer
moment,41.668,7.27,0.0,1.21,-1.0,,87.74,88.23,,,Visualizer
moment,41.892,7.28,0.0,1.2,-1.0,,87.77,88.2,,,Visualizer
moment,42.072,7.19,0.0,1.23,-1.0,,87.77,88.12,,,Visualizer
moment,42.297,7.2,0.0,1.22,-1.0,,87.57,88.15,,,Visualizer
moment,42.523,7.18,0.0,1.23,-1.0,,87.68,88.19,,,Visualizer
moment,42.703,7.18,0.0,1.24,-1.0,,87.64,88.09,,,Visualizer
moment,43.017,7.14,0.0,1.24,-1.0,,87.54,88.11,,,Visualizer
moment,43.107,7.1,0.0,1.24,-1.0,,87.38,88.16,,,Visualizer
moment,43.38,7.11,0.0,1.21,-1.0,,87.57,88.13,,,Visualizer
moment,43.557,7.06,0.0,1.17,-1.0,,87.51,88.05,,,Visualizer
moment,43.737,7.05,0.0,1.17,-1.0,,87.45,88.01,,,Visualizer
moment,43.962,7.03,0.0,1.15,-1.0,,87.48,88.0,,,Visualizer
moment,44.143,6.98,0.0,1.13,-1.0,,87.48,87.94,,,Visualizer
moment,44.368,6.99,0.0,1.13,-1.0,,87.45,87.96,,,Visualizer
moment,44.637,6.93,0.0,1.15,-1.0,,87.48,87.97,,,Visualizer
moment,44.773,6.95,0.0,1.15,-1.0,,87.41,87.96,,,Visualizer
moment,44.997,6.94,0.0,1.17,-1.0,,87.57,87.95,,,Visualizer
moment,45.267,6.85,0.0,1.19,-1.0,,87.61,87.87,,,Visualizer
moment,45.447,6.85,0.0,1.22,-1.0,,87.64,87.86,,,Visualizer
moment,45.627,6.83,0.0,1.22,-1.0,,87.48,87.92,,,Visualizer
moment,45.807,6.81,0.0,1.22,-1.0,,87.54,87.83,,,Visualizer
moment,46.077,6.78,0.0,1.24,-1.0,,87.57,87.78,,,Visualizer
moment,46.258,6.73,0.0,1.26,-1.0,,87.45,87.78,,,Visualizer
moment,46.437,6.77,0.0,1.26,-1.0,,87.45,87.76,,,Visualizer
moment,46.707,6.71,0.0,1.25,-1.0,,87.38,87.72,,,Visualizer
moment,46.887,6.69,0.0,1.25,-1.0,,87.38,87.69,,,Visualizer
moment,47.07,6.65,0.0,1.28,-1.0,,87.34,87.74,,,Visualizer
moment,47.292,6.67,0.0,1.27,-1.0,,87.28,87.75,,,Visualizer
moment,47.517,6.63,0.0,1.27,-1.0,,87.38,87.68,,,Visualizer
moment,47.697,6.56,0.0,1.26,-1.0,,87.38,87.66,,,Visualizer
moment,47.922,6.57,0.0,1.26,-1.0,,87.28,87.69,,,Visualizer
moment,48.147,6.56,0.0,1.26,-1.0,,87.28,87.68,,,Visualizer
moment,48.327,6.53,0.0,1.29,-1.0,,87.41,87.65,,,Visualizer
moment,48.552,6.48,0.0,1.29,-1.0,,87.41,87.59,,,Visualizer
moment,48.733,6.52,0.0,1.27,-1.0,,87.34,87.57,,,Visualizer
moment,48.957,6.45,0.0,1.27,-1.0,,87.31,87.58,,,Visualizer
moment,49.182,6.43,0.0,1.28,-1.0,,87.45,87.51,,,Visualizer
moment,49.362,6.42,0.0,1.29,-1.0,,87.41,87.47,,,Visualizer
moment,49.588,6.38,0.0,1.29,-1.0,,87.41,87.52,,,Visualizer
moment,49.767,6.39,0.0,1.31,-1.0,,87.48,87.52,,,Visualizer
moment,49.992,6.34,0.0,1.3,-1.0,,87.48,87.47,,,Visualizer
moment,50.262,6.33,0.0,1.3,-1.0,,87.54,87.41,,,Visualizer
moment,50.442,6.28,0.0,1.31,-1.0,,87.57,87.43,,,Visualizer
moment,50.622,6.28,0.0,1.31,-1.0,,87.41,87.45,,,Visualizer
moment,50.892,6.27,0.0,1.3,-1.0,,87.48,87.44,,,Visualizer
moment,51.072,6.18,0.0,1.32,-1.0,,87.54,87.4,,,Visualizer
moment,51.252,6.19,0.0,1.33,-1.0,,87.57,87.34,,,Visualizer
moment,51.432,6.18,0.0,1.33,-1.0,,87.68,87.39,,,Visualizer
moment,51.703,6.14,0.0,1.32,-1.0,,87.61,87.37,,,Visualizer
moment,51.883,6.13,0.0,1.28,-1.0,,87.61,87.33,,,Visualizer
moment,52.063,6.06,0.0,1.33,-1.0,,87.74,87.32,,,Visualizer
moment,52.332,6.07,0.0,1.32,-1.0,,87.77,87.31,,,Visualizer
moment,52.512,6.03,0.0,1.32,-1.0,,87.71,87.27,,,Visualizer
moment,52.692,6.05,0.0,1.35,-1.0,,87.74,87.29,,,Visualizer
moment,52.918,6.05,0.0,1.33,-1.0,,87.87,87.26,,,Visualizer
moment,53.101,5.97,0.0,1.34,-1.0,,87.84,87.24,,,Visualizer
moment,53.323,5.96,0.0,1.33,-1.0,,87.74,87.3,,,Visualizer
moment,53.547,5.99,0.0,1.29,-1.0,,87.68,87.24,,,Visualizer
moment,53.772,5.93,0.0,1.26,-1.0,,87.71,87.25,,,Visualizer
moment,53.952,5.88,0.0,1.33,-1.0,,87.84,87.23,,,Visualizer
moment,54.177,5.9,0.0,1.32,-1.0,,87.77,87.21,,,Visualizer
moment,54.402,5.81,0.0,1.35,-1.0,,87.77,87.15,,,Visualizer
moment,54.582,5.84,0.0,1.35,-1.0,,87.84,87.18,,,Visualizer
moment,54.762,5.78,0.0,1.35,-1.0,,87.77,87.25,,,Visualizer
moment,54.987,5.8,0.0,1.35,-1.0,,87.87,87.24,,,Visualizer
moment,55.213,5.77,0.0,1.34,-1.0,,87.87,87.19,,,Visualizer
moment,55.392,5.74,0.0,1.33,-1.0,,88.0,87.18,,,Visualizer
moment,55.707,5.71,0.0,1.34,-1.0,,87.91,87.14,,,Visualizer
moment,55.887,5.65,0.0,1.35,-1.0,,88.04,87.13,,,Visualizer
moment,56.022,5.69,0.0,1.35,-1.0,,88.04,87.11,,,Visualizer
moment,56.247,5.61,0.0,1.37,-1.0,,88.0,87.1,,,Visualizer
moment,56.472,5.62,0.0,1.33,-1.0,,87.87,87.12,,,Visualizer
moment,56.697,5.55,0.0,1.34,-1.0,,88.07,87.07,,,Visualizer
moment,56.877,5.53,0.0,1.38,-1.0,,88.04,87.1,,,Visualizer
moment,57.057,5.6,0.0,1.36,-1.0,,88.1,87.15,,,Visualizer
moment,57.327,5.53,0.0,1.37,-1.0,,88.14,87.03,,,Visualizer
moment,57.507,5.48,0.0,1.37,-1.0,,88.27,87.06,,,Visualizer
moment,57.687,5.54,0.0,1.34,-1.0,,88.14,87.06,,,Visualizer
moment,57.957,5.45,0.0,1.33,-1.0,,88.23,87.04,,,Visualizer
moment,58.137,5.44,0.0,1.33,-1.0,,88.27,87.02,,,Visualizer
moment,58.362,5.39,0.0,1.32,-1.0,,88.27,87.07,,,Visualizer
moment,58.542,5.42,0.0,1.31,-1.0,,88.17,87.01,,,Visualizer
moment,58.767,5.36,0.0,1.31,-1.0,,88.27,86.97,,,Visualizer
moment,58.947,5.33,0.0,1.31,-1.0,,88.27,87.01,,,Visualizer
moment,59.172,5.27,0.0,1.31,-1.0,,88.33,87.04,,,Visualizer
moment,59.397,5.27,0.0,1.31,-1.0,,88.4,87.0,,,Visualizer
moment,59.577,5.29,0.0,1.32,-1.0,,88.5,87.02,,,Visualizer
moment,59.802,5.29,0.0,1.28,-1.0,,88.56,87.03,,,Visualizer
moment,59.982,5.19,0.0,1.29,-1.0,,88.46,86.99,,,Visualizer
moment,60.207,5.19,0.0,1.31,-1.0,,88.56,87.0,,,Visualizer
moment,60.432,5.16,0.0,1.31,-1.0,,88.56,87.0,,,Visualizer
moment,60.612,5.18,0.0,1.28,-1.0,,88.63,86.98,,,Visualizer
moment,60.837,5.12,0.0,1.28,-1.0,,88.7,87.02,,,Visualizer
moment,61.017,5.09,0.0,1.28,-1.0,,88.66,86.98,,,Visualizer
moment,61.242,5.09,0.0,1.29,-1.0,,88.7,86.97,,,Visualizer
moment,61.513,5.06,0.0,1.26,-1.0,,88.76,86.95,,,Visualizer
moment,61.647,5.04,0.0,1.22,-1.0,,88.76,86.95,,,Visualizer
moment,61.872,4.98,0.0,1.19,-1.0,,88.73,86.97,,,Visualizer
moment,62.142,4.99,0.0,1.19,-1.0,,88.83,86.93,,,Visualizer
moment,62.322,4.97,0.0,1.19,-1.0,,88.89,86.95,,,Visualizer
moment,62.502,4.97,0.0,1.16,-1.0,,88.93,86.86,,,Visualizer
moment,62.682,4.87,0.0,1.17,-1.0,,88.83,86.93,,,Visualizer
moment,62.951,4.88,0.0,1.15,-1.0,,88.83,86.95,,,Visualizer
moment,63.132,4.86,0.0,1.17,-1.0,,88.96,86.92,,,Visualizer
moment,63.312,4.85,0.0,1.2,-1.0,,88.99,86.94,,,Visualizer
moment,63.582,4.81,0.0,1.21,-1.0,,88.89,86.89,,,Visualizer
moment,63.762,4.82,0.0,1.19,-1.0,,88.99,86.89,,,Visualizer
moment,63.942,4.77,0.0,1.2,-1.0,,88.96,86.97,,,Visualizer
moment,64.167,4.78,0.0,1.18,-1.0,,88.96,86.92,,,Visualizer
moment,64.392,4.73,0.0,1.17,-1.0,,89.03,86.93,,,Visualizer
moment,64.572,4.66,0.0,1.21,-1.0,,89.03,86.94,,,Visualizer
moment,64.887,4.69,0.0,1.24,-1.0,,88.99,86.97,,,Visualizer
moment,64.977,4.67,0.0,1.25,-1.0,,88.99,86.91,,,Visualizer
moment,65.201,4.63,0.0,1.2,-1.0,,88.93,86.89,,,Visualizer
moment,65.427,4.6,0.0,1.19,-1.0,,88.89,86.9,,,Visualizer
moment,65.607,4.59,0.0,1.21,-1.0,,88.99,86.97,,,Visualizer
moment,65.831,4.55,0.0,1.25,-1.0,,88.89,87.0,,,Visualizer
moment,66.012,4.58,0.0,1.18,-1.0,,88.96,86.97,,,Visualizer
moment,66.237,4.45,0.0,1.21,-1.0,,88.99,86.93,,,Visualizer
moment,66.462,4.52,0.0,1.19,-1.0,,88.89,86.86,,,Visualizer
moment,66.642,4.45,0.0,1.2,-1.0,,88.96,86.92,,,Visualizer
moment,66.866,4.41,0.0,1.24,-1.0,,89.03,86.93,,,Visualizer
moment,67.136,4.43,0.0,1.21,-1.0,,89.06,86.93,,,Visualizer
moment,67.272,4.39,0.0,1.16,-1.0,,88.93,86.88,,,Visualizer
moment,67.497,4.38,0.0,1.21,-1.0,,89.03,86.92,,,Visualizer
moment,67.767,4.34,0.0,1.24,-1.0,,89.12,86.9,,,Visualizer
moment,67.902,4.33,0.0,1.22,-1.0,,89.03,86.9,,,Visualizer
moment,68.126,4.37,0.0,1.14,-1.0,,89.09,86.9,,,Visualizer
moment,68.306,4.23,0.0,1.18,-1.0,,89.19,86.87,,,Visualizer
moment,68.577,4.24,0.0,1.23,-1.0,,89.12,86.88,,,Visualizer
moment,68.757,4.25,0.0,1.23,-1.0,,89.23,86.93,,,Visualizer
