information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.136,0.16,159.63,6.0,4.48,,84.87,88.86,,,Visualizer
moment,27.318,0.16,159.97,5.97,4.4,,84.71,88.72,,,Visualizer
moment,27.54,0.16,161.39,6.0,4.61,,84.42,88.67,,,Visualizer
moment,27.765,0.16,162.17,5.99,4.56,,84.35,88.54,,,Visualizer
moment,27.947,0.15,163.05,5.99,4.64,,84.03,88.46,,,Visualizer
moment,28.169,0.15,163.96,6.0,4.58,,84.06,88.41,,,Visualizer
moment,28.349,0.15,164.89,5.99,4.7,,83.8,88.23,,,Visualizer
moment,28.579,0.15,166.16,6.0,4.82,,83.68,88.12,,,Visualizer
moment,28.804,0.16,167.02,6.0,4.71,,83.52,88.04,,,Visualizer
moment,28.978,0.15,167.53,5.99,4.74,,83.39,87.92,,,Visualizer
moment,29.204,0.15,168.82,6.0,4.82,,83.2,87.86,,,Visualizer
moment,29.435,0.15,170.28,6.01,4.74,,82.91,87.77,,,Visualizer
moment,29.607,0.15,170.54,5.98,4.64,,82.81,87.64,,,Visualizer
moment,29.833,0.15,171.51,6.01,4.75,,82.71,87.55,,,Visualizer
moment,30.015,0.15,172.48,6.0,4.86,,82.52,87.43,,,Visualizer
moment,30.238,0.15,173.84,5.97,4.71,,82.33,87.39,,,Visualizer
moment,30.465,0.14,174.8,6.0,4.79,,82.33,87.25,,,Visualizer
moment,30.643,0.15,175.76,5.99,4.85,,82.2,87.18,,,Visualizer
moment,30.87,0.16,177.05,6.02,4.84,,82.01,87.12,,,Visualizer
moment,31.095,0.14,178.13,6.0,5.04,,81.75,86.96,,,Visualizer
moment,31.273,0.14,179.22,5.99,5.25,,81.72,86.85,,,Visualizer
moment,31.502,0.14,180.56,6.0,5.08,,81.62,86.8,,,Visualizer
moment,31.679,0.14,181.03,6.01,5.18,,81.43,86.65,,,Visualizer
moment,31.905,0.14,182.56,5.99,5.02,,81.3,86.58,,,Visualizer
moment,32.128,0.14,183.54,6.0,5.1,,81.18,86.43,,,Visualizer
moment,32.309,0.14,184.45,6.01,5.18,,80.98,86.32,,,Visualizer
moment,32.541,0.13,185.51,5.98,5.24,,80.82,86.26,,,Visualizer
moment,32.76,0.14,186.98,6.01,5.25,,80.73,86.17,,,Visualizer
moment,32.938,0.14,187.47,6.05,5.2,,80.63,86.03,,,Visualizer
moment,33.165,0.16,188.49,6.11,5.24,,80.47,85.85,,,Visualizer
moment,33.345,0.13,189.51,6.04,5.36,,80.28,85.79,,,Visualizer
moment,33.57,0.13,190.98,6.02,5.33,,80.25,85.74,,,Visualizer
moment,33.796,0.13,192.39,5.98,5.21,,80.12,85.62,,,Visualizer
moment,33.973,0.13,192.86,5.95,5.13,,79.89,85.51,,,Visualizer
moment,34.201,0.13,194.47,6.01,5.25,,79.96,85.43,,,Visualizer
moment,34.425,0.14,195.45,5.97,5.27,,79.73,85.35,,,Visualizer
moment,34.606,0.13,196.28,5.98,5.14,,79.64,85.26,,,Visualizer
moment,34.83,0.14,197.91,5.97,5.35,,79.51,85.16,,,Visualizer
moment,35.008,0.14,198.52,5.99,5.38,,79.45,85.07,,,Visualizer
moment,35.234,0.14,200.03,5.97,5.53,,79.22,84.97,,,Visualizer
moment,35.458,0.13,200.56,6.0,5.41,,79.29,84.89,,,Visualizer
moment,35.638,0.14,202.2,5.99,5.55,,79.13,84.77,,,Visualizer
moment,35.909,0.14,203.84,6.01,5.63,,78.94,84.64,,,Visualizer
moment,36.089,0.15,204.21,6.0,5.5,,78.88,84.55,,,Visualizer
moment,36.269,0.13,205.36,5.99,5.64,,78.94,84.47,,,Visualizer
