information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.56,5.94,9.61,1.24,1.19,,185.04,184.64,,,Visualizer
moment,24.785,6.01,9.91,1.23,1.42,,185.8,184.6,,,Visualizer
moment,24.973,5.96,10.16,1.26,1.22,,186.33,184.56,,,Visualizer
moment,25.198,5.99,10.45,1.26,1.25,,187.03,184.62,,,Visualizer
moment,25.387,6.04,10.78,1.27,1.32,,187.32,184.63,,,Visualizer
moment,25.61,5.96,10.99,1.31,1.23,,187.97,184.63,,,Visualizer
moment,25.835,5.98,11.53,1.33,1.25,,188.44,184.57,,,Visualizer
moment,26.024,5.96,11.77,1.41,1.3,,188.97,184.46,,,Visualizer
moment,26.248,6.03,12.17,1.41,1.41,,189.44,184.46,,,Visualizer
moment,26.435,6.0,12.46,1.44,1.4,,189.68,184.45,,,Visualizer
moment,26.661,5.95,12.83,1.47,1.46,,190.32,184.54,,,Visualizer
moment,26.848,6.01,13.13,1.46,1.43,,190.62,184.67,,,Visualizer
moment,27.073,6.01,13.38,1.5,1.44,,190.91,184.6,,,Visualizer
moment,27.26,6.03,13.79,1.51,1.45,,191.09,184.66,,,Visualizer
moment,27.485,6.02,14.1,1.52,1.46,,191.5,184.6,,,Visualizer
moment,27.711,6.0,14.6,1.56,1.43,,191.98,184.84,,,Visualizer
moment,27.898,5.99,14.97,1.62,1.53,,192.4,184.94,,,Visualizer
moment,28.123,6.02,15.33,1.59,1.56,,192.69,184.9,,,Visualizer
moment,28.315,5.96,15.67,1.61,1.54,,192.87,185.05,,,Visualizer
moment,28.535,6.03,16.04,1.61,1.58,,193.29,185.02,,,Visualizer
moment,28.723,5.92,16.42,1.59,1.63,,193.47,185.07,,,Visualizer
moment,28.947,5.95,16.83,1.63,1.66,,193.65,185.23,,,Visualizer
moment,29.138,5.98,17.32,1.66,1.6,,194.12,185.35,,,Visualizer
moment,29.36,5.95,17.48,1.62,1.62,,194.24,185.37,,,Visualizer
moment,29.585,5.92,18.02,1.65,1.6,,194.6,185.43,,,Visualizer
moment,29.773,5.92,18.39,1.68,1.6,,194.72,185.48,,,Visualizer
moment,29.998,5.9,18.8,1.69,1.59,,194.96,185.48,,,Visualizer
moment,30.187,5.9,19.19,1.68,1.67,,194.72,185.72,,,Visualizer
moment,30.411,5.9,19.54,1.7,1.72,,195.08,185.88,,,Visualizer
moment,30.598,5.84,19.92,1.71,1.7,,194.96,185.81,,,Visualizer
moment,30.898,5.87,20.43,1.7,1.61,,195.08,185.88,,,Visualizer
moment,31.048,5.79,20.86,1.7,1.7,,195.14,185.92,,,Visualizer
moment,31.235,5.83,21.15,1.72,1.58,,195.2,186.09,,,Visualizer
moment,31.46,5.85,21.64,1.7,1.73,,194.9,186.21,,,Visualizer
moment,31.648,5.79,21.9,1.69,1.63,,195.02,186.2,,,Visualizer
moment,31.873,5.75,22.29,1.7,1.66,,194.78,186.38,,,Visualizer
moment,32.098,5.76,22.65,1.72,1.6,,194.6,186.42,,,Visualizer
moment,32.285,5.74,23.04,1.73,1.69,,194.54,186.52,,,Visualizer
moment,32.473,5.74,23.65,1.72,1.67,,194.48,186.56,,,Visualizer
moment,32.698,5.75,24.01,1.74,1.71,,194.42,186.61,,,Visualizer
moment,32.923,5.69,24.4,1.79,1.74,,194.3,186.71,,,Visualizer
moment,33.11,5.71,24.74,1.74,1.65,,194.12,186.62,,,Visualizer
moment,33.335,5.68,25.18,1.77,1.77,,194.0,186.82,,,Visualizer
moment,33.523,5.69,25.55,1.76,1.7,,193.94,186.93,,,Visualizer
moment,33.748,5.64,25.92,1.76,1.71,,193.82,186.87,,,Visualizer
moment,33.935,5.66,26.3,1.77,1.7,,193.77,186.95,,,Visualizer
moment,34.16,5.66,26.65,1.73,1.71,,193.59,186.92,,,Visualizer
moment,34.385,5.6,27.25,1.75,1.69,,193.59,187.02,,,Visualizer
moment,34.573,5.59,27.6,1.76,1.69,,193.41,187.11,,,Visualizer
moment,34.799,5.61,28.02,1.78,1.7,,193.23,187.13,,,Visualizer
moment,34.986,5.56,28.39,1.79,1.69,,193.11,187.19,,,Visualizer
moment,35.21,5.57,28.79,1.77,1.74,,192.81,187.17,,,Visualizer
moment,35.398,5.56,29.16,1.78,1.71,,192.64,187.29,,,Visualizer
moment,35.623,5.51,29.54,1.79,1.73,,192.52,187.35,,,Visualizer
moment,35.811,5.55,29.99,1.77,1.76,,192.28,187.33,,,Visualizer
moment,36.073,5.5,30.47,1.79,1.66,,192.1,187.36,,,Visualizer
moment,36.26,5.47,30.88,1.82,1.68,,191.86,187.37,,,Visualizer
moment,36.447,5.46,31.27,1.84,1.73,,191.5,187.44,,,Visualizer
moment,36.672,5.46,31.58,1.82,1.64,,191.45,187.35,,,Visualizer
moment,36.871,5.44,31.99,1.82,1.73,,191.33,187.28,,,Visualizer
moment,37.088,5.45,32.6,1.81,1.74,,191.09,187.43,,,Visualizer
moment,37.278,5.41,32.78,1.82,1.7,,190.91,187.49,,,Visualizer
moment,37.498,5.4,33.19,1.83,1.72,,190.86,187.46,,,Visualizer
moment,37.693,5.39,33.73,1.84,1.74,,190.97,187.4,,,Visualizer
moment,37.911,5.4,33.92,1.81,1.73,,190.79,187.35,,,Visualizer
moment,38.135,5.33,34.53,1.82,1.73,,190.44,187.39,,,Visualizer
moment,38.323,5.33,34.82,1.85,1.63,,190.2,187.43,,,Visualizer
moment,38.548,5.34,35.32,1.83,1.75,,190.2,187.49,,,Visualizer
moment,38.735,5.33,35.66,1.85,1.73,,190.15,187.44,,,Visualizer
moment,38.96,5.3,36.05,1.85,1.72,,189.97,187.31,,,Visualizer
moment,39.147,5.3,36.41,1.83,1.68,,189.73,187.34,,,Visualizer
moment,39.373,5.27,36.81,1.83,1.78,,189.68,187.27,,,Visualizer
moment,39.564,5.26,37.37,1.84,1.67,,189.5,187.24,,,Visualizer
moment,39.786,5.25,37.5,1.85,1.65,,189.38,187.29,,,Visualizer
