information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.467,8.08,5.75,1.91,1.08,,88.08,88.2,,,Visualizer
moment,16.693,8.27,6.17,1.85,1.06,,88.87,88.12,,,Visualizer
moment,16.962,8.36,6.5,1.81,1.37,,89.5,88.01,,,Visualizer
moment,17.233,8.54,6.9,1.76,1.32,,90.16,88.03,,,Visualizer
moment,17.458,8.67,7.14,1.71,1.39,,90.75,87.95,,,Visualizer
moment,17.729,8.74,7.6,1.71,1.54,,91.19,87.95,,,Visualizer
moment,17.952,8.82,8.02,1.69,1.52,,91.62,87.89,,,Visualizer
moment,18.222,8.85,8.32,1.7,1.5,,91.59,87.94,,,Visualizer
moment,18.447,8.94,8.8,1.68,1.66,,91.52,87.86,,,Visualizer
moment,18.718,8.95,9.08,1.65,1.48,,91.45,87.87,,,Visualizer
moment,18.942,8.93,9.6,1.66,1.58,,91.22,87.91,,,Visualizer
moment,19.212,8.98,10.05,1.64,1.55,,90.95,88.02,,,Visualizer
moment,19.482,9.02,10.39,1.63,1.59,,90.55,88.06,,,Visualizer
moment,19.707,8.99,10.84,1.64,1.6,,90.16,88.07,,,Visualizer
moment,19.977,9.1,11.18,1.61,1.58,,89.89,88.07,,,Visualizer
moment,20.203,8.99,11.64,1.61,1.59,,89.56,88.13,,,Visualizer
moment,20.472,9.0,11.93,1.63,1.54,,89.36,88.22,,,Visualizer
moment,20.697,9.09,12.23,1.58,1.55,,89.2,88.16,,,Visualizer
moment,20.967,9.04,12.75,1.55,1.57,,89.23,88.08,,,Visualizer
moment,21.238,9.01,13.18,1.56,1.54,,89.1,88.23,,,Visualizer
moment,21.462,9.07,13.53,1.54,1.6,,89.23,88.22,,,Visualizer
moment,21.733,9.01,14.0,1.52,1.58,,89.2,88.21,,,Visualizer
moment,21.961,8.99,14.29,1.51,1.54,,89.4,88.18,,,Visualizer
moment,22.227,8.99,14.79,1.46,1.61,,89.4,88.22,,,Visualizer
moment,22.453,8.91,15.09,1.47,1.56,,89.56,88.23,,,Visualizer
moment,22.725,8.86,15.38,1.44,1.51,,89.73,88.14,,,Visualizer
moment,22.947,8.81,15.82,1.41,1.53,,89.63,88.19,,,Visualizer
moment,23.217,8.74,16.34,1.41,1.55,,89.7,88.19,,,Visualizer
moment,23.443,8.71,16.65,1.4,1.56,,89.73,88.08,,,Visualizer
moment,23.714,8.69,17.06,1.4,1.54,,89.66,88.07,,,Visualizer
moment,23.982,8.64,17.35,1.41,1.53,,89.73,88.11,,,Visualizer
moment,24.208,8.64,17.8,1.4,1.46,,89.66,88.1,,,Visualizer
moment,24.477,8.57,18.08,1.38,1.43,,89.56,88.1,,,Visualizer
moment,24.702,8.57,18.47,1.4,1.41,,89.56,88.04,,,Visualizer
moment,24.972,8.52,18.86,1.39,1.51,,89.4,88.04,,,Visualizer
moment,25.197,8.49,19.26,1.39,1.46,,89.36,88.03,,,Visualizer
moment,25.467,8.52,19.74,1.38,1.56,,89.13,88.01,,,Visualizer
moment,25.692,8.49,20.0,1.38,1.53,,89.1,88.06,,,Visualizer
moment,25.962,8.4,20.45,1.35,1.43,,89.04,88.08,,,Visualizer
moment,26.232,8.4,20.71,1.34,1.45,,88.87,88.0,,,Visualizer
moment,26.457,8.34,20.95,1.3,1.4,,88.77,88.02,,,Visualizer
moment,26.727,8.31,21.48,1.31,1.48,,88.7,88.07,,,Visualizer
moment,26.952,8.37,21.84,1.29,1.39,,88.61,87.99,,,Visualizer
moment,27.223,8.28,22.1,1.32,1.39,,88.51,87.91,,,Visualizer
moment,27.447,8.29,22.38,1.28,1.43,,88.57,87.93,,,Visualizer
moment,27.717,8.29,22.82,1.28,1.34,,88.44,87.97,,,Visualizer
moment,27.987,8.21,23.08,1.28,1.37,,88.38,87.89,,,Visualizer
moment,28.213,8.19,23.49,1.26,1.39,,88.38,87.88,,,Visualizer
moment,28.482,8.17,23.73,1.28,1.35,,88.38,87.81,,,Visualizer
moment,28.707,8.16,24.21,1.28,1.39,,88.34,87.84,,,Visualizer
moment,28.977,8.09,24.43,1.26,1.35,,88.18,87.85,,,Visualizer
moment,29.201,8.1,24.88,1.26,1.39,,88.15,87.86,,,Visualizer
moment,29.472,8.08,25.1,1.24,1.37,,88.18,87.81,,,Visualizer
moment,29.698,8.04,25.52,1.24,1.31,,88.25,87.75,,,Visualizer
moment,29.967,8.02,25.77,1.25,1.34,,88.25,87.75,,,Visualizer
moment,30.237,7.97,26.19,1.26,1.31,,88.11,87.8,,,Visualizer
moment,30.463,7.98,26.43,1.25,1.33,,88.18,87.75,,,Visualizer
moment,30.732,7.96,26.75,1.24,1.23,,88.08,87.71,,,Visualizer
moment,30.957,7.93,27.03,1.18,1.26,,87.98,87.76,,,Visualizer
moment,31.226,7.86,27.35,1.18,1.16,,87.95,87.68,,,Visualizer
moment,31.451,7.85,27.64,1.14,1.21,,87.92,87.67,,,Visualizer
moment,31.722,7.81,28.06,1.14,1.31,,87.85,87.61,,,Visualizer
moment,31.947,7.79,28.37,1.15,1.24,,87.79,87.53,,,Visualizer
moment,32.217,7.78,28.67,1.17,1.32,,87.72,87.59,,,Visualizer
moment,32.487,7.76,28.86,1.18,1.22,,87.66,87.6,,,Visualizer
moment,32.711,7.73,29.24,1.18,1.18,,87.69,87.53,,,Visualizer
moment,32.984,7.7,29.62,1.18,1.25,,87.66,87.46,,,Visualizer
moment,33.208,7.67,29.84,1.16,1.17,,87.56,87.54,,,Visualizer
moment,33.477,7.67,30.24,1.14,1.23,,87.62,87.5,,,Visualizer
moment,33.702,7.63,30.41,1.15,1.17,,87.59,87.44,,,Visualizer
moment,33.972,7.59,30.72,1.17,1.1,,87.59,87.41,,,Visualizer
moment,34.242,7.52,30.92,1.19,1.08,,87.56,87.42,,,Visualizer
moment,34.467,7.57,31.38,1.18,1.14,,87.66,87.35,,,Visualizer
moment,34.737,7.57,31.6,1.14,1.19,,87.52,87.33,,,Visualizer
moment,34.962,7.48,31.97,1.11,1.25,,87.49,87.28,,,Visualizer
moment,35.231,7.48,32.16,1.09,1.24,,87.52,87.27,,,Visualizer
moment,35.458,7.44,32.49,1.1,1.11,,87.56,87.21,,,Visualizer
moment,35.726,7.39,32.74,1.07,1.14,,87.52,87.2,,,Visualizer
moment,35.952,7.41,33.01,1.1,1.04,,87.59,87.19,,,Visualizer
moment,36.222,7.41,33.27,1.08,1.11,,87.62,87.26,,,Visualizer
moment,36.447,7.34,33.52,1.05,1.11,,87.62,87.26,,,Visualizer
moment,36.717,7.29,33.92,1.1,1.18,,87.39,87.16,,,Visualizer
moment,36.986,7.34,34.15,1.05,1.16,,87.56,87.14,,,Visualizer
moment,37.212,7.26,34.53,1.04,1.14,,87.46,87.12,,,Visualizer
moment,37.482,7.24,34.81,1.06,1.13,,87.46,87.08,,,Visualizer
moment,37.707,7.22,34.94,1.02,1.02,,87.46,87.12,,,Visualizer
moment,37.977,7.14,35.35,1.06,1.07,,87.52,87.09,,,Visualizer
moment,38.202,7.23,35.46,1.0,1.0,,87.56,87.01,,,Visualizer
moment,38.471,7.1,35.78,1.01,0.97,,87.52,87.02,,,Visualizer
moment,38.697,7.11,36.06,1.02,1.12,,87.59,86.99,,,Visualizer
moment,38.966,7.15,36.33,0.98,0.98,,87.49,86.96,,,Visualizer
moment,39.237,6.99,36.47,1.03,1.01,,87.49,86.99,,,Visualizer
moment,39.508,7.04,36.78,0.97,1.0,,87.59,86.91,,,Visualizer
