information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.29,-43.23,3.69,0.01,,88.82,89.69,,,Visualizer
moment,7.467,3.31,-43.23,3.3,0.01,,88.75,89.7,,,Visualizer
moment,7.738,3.28,-43.23,2.91,0.01,,88.75,89.64,,,Visualizer
moment,7.962,3.2,-43.23,2.68,0.01,,88.72,89.64,,,Visualizer
moment,8.232,3.18,-43.23,2.46,0.01,,88.79,89.71,,,Visualizer
moment,8.548,3.16,-43.23,2.28,0.01,,88.72,89.65,,,Visualizer
moment,8.729,3.11,-43.23,2.06,0.01,,88.85,89.68,,,Visualizer
moment,8.997,3.1,-43.23,1.95,0.01,,88.82,89.73,,,Visualizer
moment,9.223,3.09,-43.23,1.87,0.01,,88.66,89.68,,,Visualizer
moment,9.492,3.1,-43.23,1.71,0.01,,88.69,89.66,,,Visualizer
moment,9.718,3.04,-43.23,1.65,0.01,,88.59,89.64,,,Visualizer
moment,9.988,3.07,-43.23,1.56,0.01,,88.55,89.58,,,Visualizer
moment,10.212,3.11,-43.23,1.48,0.01,,88.43,89.63,,,Visualizer
moment,10.482,3.06,-43.23,1.34,0.01,,88.43,89.7,,,Visualizer
moment,10.707,3.0,-43.23,1.38,0.01,,88.39,89.66,,,Visualizer
moment,10.978,3.03,-43.23,1.32,0.01,,88.33,89.64,,,Visualizer
moment,11.247,3.03,-43.23,1.31,0.01,,88.23,89.7,,,Visualizer
moment,11.472,3.02,-43.23,1.25,0.01,,88.23,89.66,,,Visualizer
moment,11.742,3.0,-43.23,1.31,0.01,,88.13,89.63,,,Visualizer
moment,11.968,3.03,-43.23,1.27,0.01,,88.13,89.57,,,Visualizer
moment,12.237,3.02,-43.23,1.29,0.01,,88.07,89.56,,,Visualizer
moment,12.462,3.04,-43.23,1.22,0.01,,88.0,89.59,,,Visualizer
moment,12.733,2.99,-43.23,1.25,0.01,,88.04,89.54,,,Visualizer
moment,12.959,3.06,-43.23,1.25,0.01,,88.07,89.5,,,Visualizer
moment,13.227,3.04,-43.23,1.22,0.01,,88.07,89.55,,,Visualizer
moment,13.501,3.04,-43.23,1.27,0.01,,87.87,89.56,,,Visualizer
moment,13.722,3.07,-43.23,1.25,0.01,,88.04,89.49,,,Visualizer
moment,13.994,3.06,-43.23,1.29,0.01,,88.0,89.51,,,Visualizer
moment,14.217,3.12,-43.23,1.28,0.01,,88.1,89.51,,,Visualizer
moment,14.487,3.12,-43.23,1.28,0.01,,88.04,89.47,,,Visualizer
moment,14.713,3.06,-43.23,1.28,0.01,,88.16,89.38,,,Visualizer
moment,14.982,3.12,-43.23,1.26,0.01,,88.2,89.45,,,Visualizer
moment,15.208,3.19,-43.23,1.49,0.01,,88.23,89.42,,,Visualizer
moment,15.388,3.49,-43.23,1.9,0.01,,88.39,89.39,,,Visualizer
moment,15.612,3.78,-43.23,2.16,0.01,,88.46,89.38,,,Visualizer
moment,15.927,4.35,-43.23,2.57,0.01,,88.62,89.34,,,Visualizer
moment,16.107,4.72,-43.23,2.75,0.01,,89.08,89.29,,,Visualizer
moment,16.423,4.67,-43.23,2.86,0.01,,89.38,89.3,,,Visualizer
moment,16.648,4.59,-43.23,2.88,0.01,,89.87,89.28,,,Visualizer
moment,16.872,4.45,-43.23,2.84,0.01,,90.3,89.27,,,Visualizer
moment,17.097,4.25,-43.23,2.71,0.01,,90.53,89.35,,,Visualizer
moment,17.414,4.14,-43.23,2.64,0.01,,90.83,89.32,,,Visualizer
moment,17.593,4.1,-43.23,2.54,0.01,,90.99,89.31,,,Visualizer
moment,17.862,3.95,-43.23,2.49,0.01,,91.29,89.31,,,Visualizer
moment,18.177,3.86,-43.23,2.42,0.01,,91.43,89.29,,,Visualizer
moment,18.357,3.77,-43.23,2.38,0.01,,91.39,89.33,,,Visualizer
moment,18.674,3.71,-43.23,2.33,0.01,,91.23,89.42,,,Visualizer
moment,18.853,3.67,-43.23,2.31,0.01,,91.23,89.38,,,Visualizer
moment,19.122,3.64,-43.23,2.24,0.01,,91.09,89.39,,,Visualizer
moment,19.482,3.6,-43.23,2.24,0.01,,90.83,89.47,,,Visualizer
moment,19.617,3.61,-43.23,2.23,0.01,,90.73,89.47,,,Visualizer
moment,19.842,3.59,-43.23,2.2,0.01,,90.56,89.44,,,Visualizer
moment,20.113,3.58,-43.23,2.19,0.01,,90.36,89.48,,,Visualizer
moment,20.428,3.54,-43.23,2.19,0.01,,90.3,89.52,,,Visualizer
moment,20.607,3.54,-43.23,2.2,0.01,,90.04,89.48,,,Visualizer
moment,20.922,3.52,-43.23,2.2,0.01,,90.0,89.55,,,Visualizer
moment,21.102,3.48,-43.23,2.2,0.01,,89.97,89.56,,,Visualizer
moment,21.372,3.48,-43.23,2.19,0.01,,90.0,89.51,,,Visualizer
moment,21.597,3.45,-43.23,2.19,0.01,,89.84,89.46,,,Visualizer
moment,21.868,3.46,-43.23,2.15,0.01,,89.84,89.44,,,Visualizer
moment,22.092,3.45,-43.23,2.17,0.01,,89.77,89.44,,,Visualizer
moment,22.362,3.46,-43.23,2.17,0.01,,89.8,89.45,,,Visualizer
moment,22.587,3.44,-43.23,2.2,0.01,,89.7,89.47,,,Visualizer
moment,22.858,3.44,-43.23,2.2,0.01,,89.67,89.39,,,Visualizer
moment,23.172,3.38,-43.23,2.2,0.01,,89.67,89.35,,,Visualizer
moment,23.352,3.37,-43.23,2.18,0.01,,89.57,89.36,,,Visualizer
moment,23.623,3.37,-43.23,2.19,0.01,,89.57,89.31,,,Visualizer
moment,23.847,3.35,-43.23,2.19,0.01,,89.44,89.34,,,Visualizer
moment,24.119,3.32,-43.23,2.21,0.01,,89.47,89.37,,,Visualizer
moment,24.432,3.33,-43.23,2.2,0.01,,89.41,89.29,,,Visualizer
moment,24.612,3.29,-43.23,2.2,0.01,,89.38,89.32,,,Visualizer
moment,24.837,3.29,-43.23,2.15,0.01,,89.31,89.29,,,Visualizer
moment,25.109,3.3,-43.23,2.18,0.01,,89.25,89.29,,,Visualizer
moment,25.423,3.3,-43.23,2.2,0.01,,89.28,89.25,,,Visualizer
moment,25.603,3.3,-43.23,2.18,0.01,,89.25,89.2,,,Visualizer
moment,25.872,3.3,-43.23,2.15,0.01,,89.25,89.18,,,Visualizer
