information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,0.78,0.0,8.43,0.0,,88.56,82.07,,,Visualizer
moment,3.345,0.86,0.0,8.43,0.0,,88.96,82.59,,,Visualizer
moment,3.562,0.95,0.0,8.4,0.0,,88.96,83.08,,,Visualizer
moment,3.787,1.03,0.0,8.15,0.0,,89.05,83.41,,,Visualizer
moment,3.975,1.11,0.0,7.7,0.0,,89.48,83.85,,,Visualizer
moment,4.161,1.14,0.0,7.12,0.0,,89.88,84.17,,,Visualizer
moment,4.388,1.16,0.0,6.48,0.0,,90.18,84.47,,,Visualizer
moment,4.616,1.22,0.0,5.69,0.0,,90.47,84.83,,,Visualizer
moment,4.799,1.21,0.0,4.95,0.0,,90.57,85.06,,,Visualizer
moment,5.024,1.2,0.0,4.2,0.0,,90.77,85.19,,,Visualizer
moment,5.212,1.2,0.0,3.49,0.0,,90.91,85.34,,,Visualizer
moment,5.437,1.15,0.0,2.88,0.0,,90.91,85.53,,,Visualizer
moment,5.648,1.12,0.0,2.29,0.0,,90.87,85.61,,,Visualizer
moment,5.849,1.05,0.0,1.85,0.0,,90.74,85.64,,,Visualizer
moment,6.042,1.05,0.0,1.53,0.0,,90.74,85.68,,,Visualizer
moment,6.283,1.06,0.0,1.2,0.0,,90.61,85.73,,,Visualizer
moment,6.449,1.02,0.0,0.93,0.0,,90.44,85.81,,,Visualizer
moment,6.674,1.0,0.0,0.73,0.0,,90.57,85.81,,,Visualizer
moment,6.862,0.99,0.0,0.57,0.0,,90.31,85.85,,,Visualizer
moment,7.087,0.98,0.0,0.44,0.0,,90.31,85.88,,,Visualizer
moment,7.313,0.97,0.0,0.34,0.0,,90.38,85.89,,,Visualizer
moment,7.499,0.95,0.0,0.27,0.0,,90.41,85.81,,,Visualizer
moment,7.724,0.94,0.0,0.21,0.0,,90.24,85.89,,,Visualizer
moment,8.024,0.93,0.0,0.16,0.0,,90.18,85.88,,,Visualizer
moment,8.136,0.92,0.0,0.13,0.0,,90.04,85.84,,,Visualizer
moment,8.326,0.91,0.0,0.1,0.0,,90.11,85.82,,,Visualizer
moment,8.549,0.91,0.0,0.08,0.0,,90.14,85.79,,,Visualizer
moment,8.774,0.9,0.0,0.06,0.0,,90.08,85.81,,,Visualizer
moment,8.966,0.9,0.0,0.05,0.0,,89.91,85.76,,,Visualizer
moment,9.187,0.89,0.0,0.04,0.0,,89.98,85.84,,,Visualizer
moment,9.374,0.89,0.0,0.03,0.0,,89.78,85.79,,,Visualizer
moment,9.618,0.89,0.0,0.02,0.0,,89.68,85.73,,,Visualizer
moment,9.787,0.89,0.0,0.02,0.0,,89.71,85.78,,,Visualizer
moment,10.016,0.89,0.0,0.01,0.0,,89.68,85.8,,,Visualizer
moment,10.199,0.89,0.0,0.01,0.0,,89.55,85.73,,,Visualizer
moment,10.425,0.9,0.0,0.01,0.0,,89.48,85.66,,,Visualizer
moment,10.612,0.9,0.0,0.01,0.0,,89.48,85.68,,,Visualizer
moment,10.837,0.91,0.0,0.0,0.0,,89.29,85.64,,,Visualizer
moment,11.062,0.92,0.0,0.0,0.0,,89.22,85.62,,,Visualizer
moment,11.249,0.93,0.0,0.0,0.0,,88.92,85.6,,,Visualizer
moment,11.474,0.93,0.0,0.0,0.0,,88.59,85.66,,,Visualizer
moment,11.667,0.94,0.0,0.0,0.0,,88.5,85.62,,,Visualizer
moment,11.911,0.95,0.0,0.0,0.0,,88.3,85.61,,,Visualizer
moment,12.111,0.96,0.0,0.0,0.0,,87.91,85.51,,,Visualizer
moment,12.299,0.97,0.0,0.0,0.0,,87.75,85.45,,,Visualizer
moment,12.487,0.99,0.0,0.0,0.0,,87.55,85.45,,,Visualizer
moment,12.711,0.99,0.0,0.0,0.0,,87.45,85.44,,,Visualizer
moment,12.937,1.01,0.0,0.0,0.0,,87.22,85.4,,,Visualizer
moment,13.204,1.01,0.0,0.0,0.0,,87.22,85.41,,,Visualizer
moment,13.349,1.03,0.0,0.0,0.0,,87.19,85.45,,,Visualizer
moment,13.536,1.05,0.0,0.0,0.0,,87.03,85.35,,,Visualizer
moment,13.761,1.08,0.0,0.0,0.0,,87.06,85.37,,,Visualizer
moment,13.967,1.1,0.0,0.0,0.0,,86.89,85.34,,,Visualizer
moment,14.174,1.12,0.0,0.0,0.0,,86.89,85.35,,,Visualizer
moment,14.362,1.13,0.0,0.0,0.0,,86.8,85.36,,,Visualizer
moment,14.597,1.14,0.0,0.0,0.0,,86.86,85.34,,,Visualizer
moment,14.774,1.17,0.0,0.0,0.0,,86.73,85.23,,,Visualizer
moment,14.999,1.18,0.0,0.0,0.0,,86.73,85.22,,,Visualizer
moment,15.24,1.2,0.0,0.0,0.0,,86.73,85.25,,,Visualizer
moment,15.448,1.22,0.0,0.0,0.0,,86.77,85.27,,,Visualizer
moment,15.639,1.23,0.0,0.0,0.0,,86.7,85.27,,,Visualizer
moment,15.824,1.25,0.0,0.0,0.0,,86.77,85.22,,,Visualizer
moment,16.049,1.29,0.0,0.0,0.0,,86.64,85.2,,,Visualizer
moment,16.274,1.31,0.0,0.0,0.0,,86.67,85.22,,,Visualizer
moment,16.461,1.34,0.0,0.0,0.0,,86.67,85.22,,,Visualizer
moment,16.655,1.35,-0.1,0.0,-0.02,,86.83,85.13,,,Visualizer
moment,16.874,1.36,-0.1,0.0,-0.02,,86.8,85.13,,,Visualizer
moment,17.098,1.37,-0.1,0.0,-0.02,,86.96,85.14,,,Visualizer
moment,17.288,1.38,-0.1,0.0,-0.02,,86.93,85.15,,,Visualizer
moment,17.511,1.39,-0.1,0.0,-0.02,,87.03,85.09,,,Visualizer
moment,17.699,1.37,-0.1,0.0,-0.02,,86.96,85.12,,,Visualizer
moment,17.923,1.37,-0.1,0.0,-0.02,,87.09,85.14,,,Visualizer
moment,18.111,1.41,-0.1,0.0,-0.02,,87.12,85.1,,,Visualizer
moment,18.374,1.44,-0.1,0.0,-0.02,,87.25,85.07,,,Visualizer
moment,18.546,1.45,-0.1,0.0,-0.02,,87.39,85.07,,,Visualizer
moment,18.749,1.43,-0.1,0.0,-0.02,,87.42,85.16,,,Visualizer
moment,18.974,1.44,-0.1,0.0,-0.02,,87.61,85.11,,,Visualizer
moment,19.161,1.43,-0.1,0.0,-0.02,,87.71,85.01,,,Visualizer
moment,19.387,1.43,-0.1,0.0,-0.02,,87.88,85.11,,,Visualizer
moment,19.611,1.43,-0.1,0.0,-0.02,,87.91,85.19,,,Visualizer
moment,19.798,1.4,-0.1,0.0,-0.02,,87.91,85.17,,,Visualizer
moment,19.987,1.38,-0.1,0.0,-0.02,,88.07,85.12,,,Visualizer
moment,20.233,1.39,-0.1,0.0,-0.02,,88.07,85.14,,,Visualizer
moment,20.437,1.37,-0.1,0.0,-0.02,,88.11,85.15,,,Visualizer
moment,20.624,1.41,-0.1,0.0,-0.02,,88.17,85.14,,,Visualizer
moment,20.867,1.42,-0.1,0.0,0.0,,88.33,85.13,,,Visualizer
moment,21.036,1.41,-0.1,0.0,-0.02,,88.37,85.13,,,Visualizer
moment,21.266,1.4,-0.1,0.0,-0.02,,88.46,85.09,,,Visualizer
moment,21.449,1.39,-0.1,0.0,0.0,,88.46,85.16,,,Visualizer
moment,21.674,1.38,-0.1,0.0,0.0,,88.63,85.17,,,Visualizer
moment,21.861,1.37,-0.1,0.0,0.0,,88.73,85.19,,,Visualizer
moment,22.085,1.37,-0.1,0.0,0.0,,88.73,85.17,,,Visualizer
moment,22.287,1.37,-0.1,0.0,0.0,,88.86,85.2,,,Visualizer
moment,22.498,1.36,-0.1,0.0,0.0,,88.92,85.19,,,Visualizer
moment,22.723,1.35,-0.1,0.0,0.0,,88.92,85.15,,,Visualizer
moment,22.921,1.34,-0.1,0.0,0.0,,88.96,85.17,,,Visualizer
moment,23.137,1.33,-0.1,0.0,0.0,,88.96,85.21,,,Visualizer
moment,23.324,1.32,-0.1,0.0,0.0,,88.99,85.24,,,Visualizer
moment,23.568,1.32,-0.1,0.0,0.0,,88.99,85.19,,,Visualizer
moment,23.774,1.31,-0.1,0.0,0.0,,89.05,85.19,,,Visualizer
moment,23.965,1.3,-0.1,0.0,0.0,,88.99,85.26,,,Visualizer
moment,24.149,1.29,-0.1,0.0,0.0,,89.05,85.22,,,Visualizer
moment,24.373,1.29,-0.1,0.0,0.0,,88.96,85.21,,,Visualizer
moment,24.602,1.28,-0.1,0.0,0.0,,88.99,85.25,,,Visualizer
moment,24.787,1.27,-0.1,0.0,0.0,,88.92,85.33,,,Visualizer
moment,25.011,1.27,-0.1,0.0,0.0,,88.92,85.27,,,Visualizer
moment,25.199,1.26,-0.1,0.0,0.0,,89.09,85.25,,,Visualizer
moment,25.423,1.26,-0.1,0.0,0.0,,88.96,85.23,,,Visualizer
moment,25.629,1.25,-0.1,0.0,0.0,,88.92,85.24,,,Visualizer
moment,25.836,1.24,-0.1,0.0,0.0,,89.09,85.19,,,Visualizer
moment,26.025,1.23,-0.1,0.0,0.0,,89.02,85.27,,,Visualizer
moment,26.268,1.23,-0.1,0.0,0.0,,88.96,85.32,,,Visualizer
moment,26.436,1.22,-0.1,0.0,0.0,,88.82,85.18,,,Visualizer
moment,26.661,1.21,-0.1,0.0,0.0,,88.96,85.18,,,Visualizer
moment,26.902,1.22,-0.1,0.0,0.0,,88.89,85.17,,,Visualizer
moment,27.073,1.23,-0.1,0.0,0.0,,88.82,85.21,,,Visualizer
moment,27.299,1.23,-0.1,0.0,0.0,,88.82,85.22,,,Visualizer
moment,27.486,1.22,-0.1,0.0,0.0,,88.96,85.19,,,Visualizer
moment,27.711,1.22,-0.1,0.0,0.0,,88.79,85.23,,,Visualizer
moment,27.936,1.22,-0.1,0.0,0.0,,88.7,85.25,,,Visualizer
moment,28.124,1.21,-0.1,0.0,0.0,,88.66,85.22,,,Visualizer
moment,28.311,1.21,-0.1,0.0,0.0,,88.73,85.2,,,Visualizer
moment,28.549,1.2,-0.1,0.0,0.0,,88.73,85.21,,,Visualizer
moment,28.761,1.2,-0.1,0.0,0.0,,88.76,85.21,,,Visualizer
moment,28.948,1.2,-0.1,0.0,0.0,,88.73,85.18,,,Visualizer
moment,29.192,1.19,-0.1,0.0,0.0,,88.73,85.18,,,Visualizer
moment,29.361,1.19,-0.1,0.0,0.0,,88.66,85.18,,,Visualizer
moment,29.586,1.19,-0.1,0.0,0.0,,88.7,85.2,,,Visualizer
moment,29.774,1.18,-0.1,0.0,0.0,,88.7,85.19,,,Visualizer
moment,29.998,1.17,-0.1,0.0,0.0,,88.66,85.2,,,Visualizer
moment,30.197,1.17,-0.1,0.0,0.0,,88.79,85.21,,,Visualizer
moment,30.411,1.16,-0.1,0.0,0.0,,88.7,85.12,,,Visualizer
moment,30.636,1.16,-0.1,0.0,0.0,,88.66,85.11,,,Visualizer
moment,30.842,1.15,-0.1,0.0,0.0,,88.73,85.19,,,Visualizer
moment,31.048,1.15,-0.1,0.0,0.0,,88.59,85.15,,,Visualizer
moment,31.31,1.14,-0.1,0.0,0.0,,88.7,85.15,,,Visualizer
moment,31.461,1.14,-0.1,0.0,0.0,,88.59,85.2,,,Visualizer
moment,31.648,1.13,-0.1,0.0,0.0,,88.63,85.16,,,Visualizer
moment,31.874,1.12,-0.1,0.0,0.0,,88.59,85.13,,,Visualizer
moment,32.124,1.12,-0.1,0.0,0.0,,88.7,85.24,,,Visualizer
moment,32.286,1.12,-0.1,0.0,0.0,,88.63,85.2,,,Visualizer
moment,32.473,1.11,-0.1,0.0,0.0,,88.7,85.18,,,Visualizer
moment,32.698,1.1,-0.1,0.0,0.0,,88.66,85.17,,,Visualizer
moment,32.923,1.1,-0.1,0.0,0.0,,88.63,85.17,,,Visualizer
moment,33.111,1.1,-0.1,0.0,0.0,,88.66,85.13,,,Visualizer
moment,33.335,1.09,-0.1,0.08,0.0,,88.63,85.2,,,Visualizer
moment,33.539,1.08,-0.1,0.34,0.0,,88.66,85.2,,,Visualizer
moment,33.748,1.08,-0.1,0.68,0.0,,88.7,85.19,,,Visualizer
moment,33.943,1.13,-0.1,1.02,0.0,,88.66,85.14,,,Visualizer
moment,34.186,1.15,-0.1,1.35,0.0,,88.89,85.15,,,Visualizer
moment,34.356,1.17,-0.1,1.61,0.0,,88.99,85.13,,,Visualizer
moment,34.573,1.18,-0.1,1.82,0.0,,89.12,85.1,,,Visualizer
moment,34.819,1.18,-0.1,1.98,0.0,,89.09,85.22,,,Visualizer
moment,34.985,1.16,-0.1,2.08,0.0,,89.12,85.16,,,Visualizer
moment,35.212,1.17,-0.1,2.28,0.0,,89.22,85.17,,,Visualizer
moment,35.454,1.18,-0.1,2.34,0.0,,89.22,85.26,,,Visualizer
moment,35.623,1.18,-0.1,2.39,0.0,,89.32,85.23,,,Visualizer
moment,35.839,1.18,-0.1,2.38,0.0,,89.52,85.28,,,Visualizer
moment,36.036,1.19,-0.1,2.44,0.0,,89.48,85.25,,,Visualizer
moment,36.26,1.2,-0.1,2.45,0.0,,89.45,85.25,,,Visualizer
moment,36.486,1.22,-0.1,2.46,0.0,,89.32,85.36,,,Visualizer
moment,36.673,1.24,-0.1,2.48,0.0,,89.55,85.37,,,Visualizer
moment,36.865,1.27,-0.1,2.47,0.0,,89.38,85.36,,,Visualizer
moment,37.116,1.32,-0.1,2.47,0.0,,89.29,85.35,,,Visualizer
moment,37.273,1.38,-0.1,2.51,0.0,,89.25,85.4,,,Visualizer
moment,37.503,1.43,-0.1,2.48,0.0,,89.25,85.49,,,Visualizer
moment,37.686,1.51,-0.1,2.43,0.0,,89.52,85.63,,,Visualizer
moment,37.911,1.64,-0.1,2.5,0.0,,89.65,85.77,,,Visualizer
moment,38.098,1.77,-0.1,2.49,0.0,,89.78,85.98,,,Visualizer
moment,38.323,1.93,-0.1,2.52,0.0,,89.81,86.18,,,Visualizer
moment,38.548,2.04,-0.1,2.49,0.0,,89.88,86.53,,,Visualizer
moment,38.736,2.18,-0.1,2.49,0.0,,89.88,86.78,,,Visualizer
moment,38.961,2.28,-0.1,2.5,0.0,,90.04,87.11,,,Visualizer
moment,39.172,2.39,-0.1,2.49,0.0,,90.21,87.38,,,Visualizer
moment,39.374,2.51,-0.1,2.56,0.0,,90.41,87.67,,,Visualizer
moment,39.597,2.67,0.0,2.58,0.02,,90.84,87.89,,,Visualizer
moment,39.785,2.81,0.0,2.56,0.02,,91.14,88.07,,,Visualizer
moment,39.979,2.94,0.0,2.55,0.02,,91.84,88.34,,,Visualizer
moment,40.201,3.05,0.0,2.55,0.02,,92.2,88.56,,,Visualizer
moment,40.423,3.14,0.0,2.53,0.02,,92.84,88.69,,,Visualizer
moment,40.611,3.2,0.0,2.52,0.02,,93.38,88.89,,,Visualizer
moment,40.856,3.29,0.3,2.5,0.1,,93.72,89.11,,,Visualizer
moment,41.023,3.34,0.3,2.5,0.1,,94.23,89.26,,,Visualizer
moment,41.249,3.41,0.2,2.48,0.07,,94.77,89.38,,,Visualizer
moment,41.435,3.52,0.2,2.46,0.07,,94.8,89.55,,,Visualizer
moment,41.669,3.63,0.2,2.44,0.07,,95.11,89.66,,,Visualizer
moment,41.848,3.7,0.6,2.42,0.17,,95.14,89.85,,,Visualizer
moment,42.073,3.86,0.5,2.46,0.15,,95.21,90.03,,,Visualizer
moment,42.261,4.03,0.6,2.45,0.17,,95.25,90.24,,,Visualizer
moment,42.486,4.21,0.6,2.42,0.17,,95.28,90.41,,,Visualizer
moment,42.71,4.4,0.9,2.46,0.25,,95.25,90.53,,,Visualizer
moment,42.909,4.65,1.3,2.45,0.34,,95.18,90.74,,,Visualizer
moment,43.123,4.86,1.3,2.44,0.34,,95.21,90.9,,,Visualizer
moment,43.313,5.11,1.4,2.42,0.37,,95.25,91.01,,,Visualizer
moment,43.535,5.39,2.0,2.42,0.49,,95.14,91.13,,,Visualizer
moment,43.76,5.65,2.5,2.44,0.61,,95.04,91.2,,,Visualizer
moment,43.965,5.95,2.9,2.44,0.69,,95.14,91.34,,,Visualizer
moment,44.135,6.24,3.0,2.42,0.74,,95.07,91.39,,,Visualizer
moment,44.361,6.51,3.2,2.41,0.79,,95.11,91.46,,,Visualizer
moment,44.604,6.84,3.9,2.42,0.96,,95.04,91.61,,,Visualizer
moment,44.773,7.2,4.2,2.4,0.98,,94.87,91.68,,,Visualizer
moment,45.01,7.54,4.2,2.34,0.98,,94.87,91.75,,,Visualizer
moment,45.185,7.81,4.9,2.33,1.15,,94.84,91.79,,,Visualizer
moment,45.418,8.07,5.1,2.16,1.2,,94.87,91.88,,,Visualizer
moment,45.598,7.91,5.8,2.13,1.37,,94.77,91.91,,,Visualizer
moment,45.823,8.04,6.0,2.05,1.37,,94.84,91.92,,,Visualizer
moment,46.034,8.01,6.3,1.94,1.42,,94.77,92.02,,,Visualizer
moment,46.235,7.96,7.0,1.86,1.57,,94.73,92.05,,,Visualizer
moment,46.423,8.01,7.1,1.8,1.6,,94.7,92.06,,,Visualizer
moment,46.648,7.93,7.8,1.89,1.69,,94.67,92.02,,,Visualizer
moment,46.873,8.02,8.1,1.78,1.69,,94.46,92.06,,,Visualizer
moment,47.106,7.87,8.3,1.79,1.72,,94.29,92.15,,,Visualizer
moment,47.286,7.94,8.9,1.86,1.84,,94.09,92.19,,,Visualizer
moment,47.473,7.97,9.1,1.84,1.82,,93.79,92.18,,,Visualizer
moment,47.711,7.96,9.5,1.81,1.84,,93.52,92.19,,,Visualizer
moment,47.923,7.94,10.1,1.82,1.84,,93.01,92.25,,,Visualizer
moment,48.133,7.94,10.3,1.85,1.87,,92.74,92.3,,,Visualizer
moment,48.298,8.0,10.9,1.77,1.94,,92.3,92.35,,,Visualizer
moment,48.523,7.84,11.3,1.86,1.91,,92.0,92.35,,,Visualizer
moment,48.752,7.9,11.9,1.85,1.94,,91.57,92.37,,,Visualizer
moment,48.935,7.95,12.1,1.8,1.94,,91.3,92.39,,,Visualizer
moment,49.161,7.85,12.6,1.91,1.94,,91.11,92.4,,,Visualizer
moment,49.423,7.95,13.0,1.87,1.99,,90.87,92.43,,,Visualizer
moment,49.573,8.02,13.5,1.85,1.99,,90.71,92.41,,,Visualizer
moment,49.781,7.91,13.6,1.95,1.92,,90.54,92.37,,,Visualizer
moment,49.985,8.03,14.6,1.84,2.06,,90.64,92.43,,,Visualizer
moment,50.173,7.77,14.7,1.98,1.99,,90.61,92.46,,,Visualizer
moment,50.398,7.93,15.1,1.94,1.99,,90.64,92.43,,,Visualizer
moment,50.623,7.96,15.7,1.96,2.06,,90.71,92.51,,,Visualizer
moment,50.819,7.85,16.2,1.98,2.06,,90.87,92.44,,,Visualizer
moment,51.035,7.87,16.7,1.94,2.06,,90.91,92.42,,,Visualizer
moment,51.26,7.77,16.9,2.03,2.06,,91.04,92.47,,,Visualizer
moment,51.472,7.9,17.7,2.03,2.11,,91.24,92.45,,,Visualizer
moment,51.636,7.98,18.2,2.07,2.14,,91.24,92.38,,,Visualizer
moment,51.869,7.99,18.4,2.07,2.14,,91.44,92.42,,,Visualizer
moment,52.085,8.01,19.2,2.04,2.19,,91.4,92.4,,,Visualizer
moment,52.273,7.9,19.4,2.12,2.18,,91.57,92.36,,,Visualizer
moment,52.505,7.97,19.6,2.05,2.18,,91.57,92.35,,,Visualizer
moment,52.684,7.82,20.6,2.13,2.21,,91.67,92.37,,,Visualizer
moment,52.91,7.97,20.8,2.17,2.23,,91.77,92.36,,,Visualizer
moment,53.097,8.0,21.6,2.18,2.26,,91.7,92.4,,,Visualizer
moment,53.328,7.95,22.2,2.19,2.31,,91.8,92.38,,,Visualizer
moment,53.538,7.78,22.9,2.13,2.31,,91.7,92.41,,,Visualizer
moment,53.735,7.51,23.1,2.2,2.33,,91.7,92.46,,,Visualizer
moment,53.925,7.82,23.7,2.28,2.36,,91.64,92.47,,,Visualizer
moment,54.148,7.95,24.2,2.31,2.36,,91.6,92.44,,,Visualizer
moment,54.372,7.98,24.7,2.31,2.41,,91.67,92.39,,,Visualizer
moment,54.582,7.97,25.3,2.32,2.46,,91.7,92.38,,,Visualizer
moment,54.785,7.97,25.8,2.35,2.41,,91.54,92.47,,,Visualizer
moment,54.996,7.92,26.4,2.3,2.48,,91.74,92.54,,,Visualizer
moment,55.197,7.68,27.2,2.35,2.53,,91.47,92.54,,,Visualizer
moment,55.422,7.8,27.5,2.37,2.53,,91.67,92.49,,,Visualizer
moment,55.623,7.85,28.0,2.38,2.53,,91.5,92.49,,,Visualizer
moment,55.797,7.86,28.9,2.39,2.58,,91.64,92.49,,,Visualizer
moment,56.028,7.87,29.2,2.42,2.58,,91.77,92.49,,,Visualizer
moment,56.27,7.89,30.0,2.45,2.6,,91.77,92.5,,,Visualizer
moment,56.442,7.92,30.5,2.47,2.63,,91.64,92.52,,,Visualizer
moment,56.676,7.93,30.8,2.48,2.63,,91.77,92.47,,,Visualizer
moment,56.847,7.91,31.7,2.47,2.68,,91.87,92.53,,,Visualizer
moment,57.072,7.85,32.2,2.45,2.65,,92.07,92.58,,,Visualizer
moment,57.26,7.79,33.1,2.47,2.68,,92.0,92.46,,,Visualizer
moment,57.485,7.81,33.4,2.48,2.68,,92.0,92.51,,,Visualizer
moment,57.7,7.81,34.0,2.51,2.73,,92.0,92.57,,,Visualizer
moment,57.898,7.82,34.5,2.53,2.72,,92.11,92.56,,,Visualizer
moment,58.089,7.8,35.1,2.51,2.73,,92.07,92.55,,,Visualizer
moment,58.31,7.7,35.4,2.5,2.75,,92.0,92.5,,,Visualizer
moment,58.535,7.65,36.3,2.51,2.77,,92.0,92.48,,,Visualizer
moment,58.722,7.64,36.9,2.53,2.77,,92.07,92.56,,,Visualizer
moment,58.953,7.63,37.1,2.51,2.77,,91.94,92.51,,,Visualizer
