information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,5.52,5.6,2.93,3.01,,196.29,197.5,,,Visualizer
moment,12.734,5.6,5.82,2.79,2.85,,195.74,197.42,,,Visualizer
moment,13.006,5.69,6.77,2.67,2.62,,195.5,197.37,,,Visualizer
moment,13.139,5.75,6.77,2.59,2.62,,195.15,197.36,,,Visualizer
moment,13.454,5.82,7.65,2.55,2.52,,195.27,197.44,,,Visualizer
moment,13.634,5.92,8.48,2.5,2.66,,195.03,197.32,,,Visualizer
moment,13.769,5.91,8.48,2.42,2.66,,194.84,197.23,,,Visualizer
moment,13.994,6.01,9.15,2.35,2.57,,194.84,197.07,,,Visualizer
moment,14.264,6.01,9.72,2.3,2.25,,194.72,197.18,,,Visualizer
moment,14.399,5.91,9.72,2.28,2.25,,194.84,197.2,,,Visualizer
moment,14.624,5.93,10.69,2.26,2.47,,194.84,197.03,,,Visualizer
moment,14.804,5.94,11.12,2.27,2.47,,194.72,196.92,,,Visualizer
moment,15.074,5.95,11.82,2.28,2.35,,195.2,197.01,,,Visualizer
moment,15.254,5.97,12.04,2.3,2.41,,195.08,196.84,,,Visualizer
moment,15.434,6.0,12.84,2.31,2.78,,195.39,196.87,,,Visualizer
moment,15.704,5.94,13.54,2.37,2.72,,195.27,196.79,,,Visualizer
moment,15.884,5.99,13.78,2.35,2.66,,195.57,196.73,,,Visualizer
moment,16.065,5.96,14.27,2.36,2.6,,195.5,196.71,,,Visualizer
moment,16.288,6.0,15.17,2.36,2.68,,195.5,196.67,,,Visualizer
moment,16.559,5.92,15.69,2.42,2.82,,195.5,196.67,,,Visualizer
moment,16.694,5.96,15.97,2.44,2.76,,195.5,196.56,,,Visualizer
moment,17.009,6.05,17.17,2.42,2.9,,195.81,196.51,,,Visualizer
moment,17.099,5.95,17.17,2.43,2.9,,195.69,196.48,,,Visualizer
moment,17.323,5.92,17.77,2.47,2.92,,195.62,196.56,,,Visualizer
moment,17.549,5.97,18.56,2.5,2.87,,195.81,196.55,,,Visualizer
moment,17.729,5.99,19.19,2.53,2.91,,195.81,196.43,,,Visualizer
moment,17.954,5.96,19.48,2.55,2.91,,195.99,196.46,,,Visualizer
moment,18.224,6.02,20.42,2.54,2.94,,196.11,196.42,,,Visualizer
moment,18.359,5.93,20.72,2.61,2.95,,196.35,196.42,,,Visualizer
moment,18.584,5.97,21.69,2.62,3.12,,196.35,196.38,,,Visualizer
moment,18.764,5.96,22.38,2.65,3.18,,196.47,196.42,,,Visualizer
moment,18.988,5.91,23.0,2.71,3.16,,196.29,196.45,,,Visualizer
moment,19.259,5.92,24.04,2.75,3.31,,196.29,196.38,,,Visualizer
moment,19.394,5.99,24.04,2.78,3.31,,196.65,196.43,,,Visualizer
moment,19.619,5.97,25.05,2.81,3.35,,196.53,196.35,,,Visualizer
moment,19.889,5.97,26.13,2.84,3.46,,196.35,196.27,,,Visualizer
moment,20.069,6.01,26.48,2.83,3.47,,196.59,196.37,,,Visualizer
moment,20.249,5.94,27.54,2.91,3.49,,196.47,196.36,,,Visualizer
moment,20.473,5.96,27.86,2.95,3.48,,196.59,196.41,,,Visualizer
moment,20.654,5.98,27.86,2.94,3.48,,196.59,196.29,,,Visualizer
moment,20.879,6.01,27.86,2.95,3.48,,196.71,196.29,,,Visualizer
moment,21.059,5.92,29.97,2.96,3.49,,196.71,196.37,,,Visualizer
moment,21.329,5.92,31.06,3.01,3.52,,197.01,196.41,,,Visualizer
moment,21.509,6.03,31.44,3.02,3.58,,196.77,196.49,,,Visualizer
moment,21.688,6.03,32.12,3.02,3.57,,197.14,196.46,,,Visualizer
moment,22.004,6.0,33.63,3.04,3.66,,196.89,196.45,,,Visualizer
moment,22.139,5.95,34.02,3.08,3.69,,196.89,196.44,,,Visualizer
moment,22.319,5.96,34.47,3.13,3.79,,196.95,196.37,,,Visualizer
moment,22.544,5.98,34.47,3.13,3.79,,196.89,196.39,,,Visualizer
moment,22.724,5.95,34.47,3.15,3.79,,196.71,196.41,,,Visualizer
moment,22.948,5.99,36.71,3.17,3.79,,196.59,196.46,,,Visualizer
moment,23.174,5.97,37.87,3.2,3.85,,196.65,196.46,,,Visualizer
moment,23.354,5.97,38.29,3.24,3.82,,196.53,196.38,,,Visualizer
moment,23.579,5.95,39.42,3.25,3.83,,196.77,196.59,,,Visualizer
moment,23.804,6.03,40.18,3.29,3.86,,196.65,196.45,,,Visualizer
moment,23.984,5.94,40.99,3.28,3.86,,196.83,196.32,,,Visualizer
moment,24.254,5.92,42.14,3.36,3.85,,197.01,196.44,,,Visualizer
moment,24.433,6.03,42.54,3.37,3.9,,196.71,196.44,,,Visualizer
moment,24.703,6.04,43.72,3.35,3.91,,197.01,196.29,,,Visualizer
moment,24.884,6.02,44.54,3.36,3.94,,196.89,196.22,,,Visualizer
moment,25.019,6.01,44.92,3.37,3.93,,196.65,196.31,,,Visualizer
moment,25.243,5.9,46.1,3.42,3.96,,196.53,196.37,,,Visualizer
