information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,3.17,0.0,3.87,0.0,,88.45,89.8,,,Visualizer
moment,7.513,3.57,0.0,3.86,0.0,,88.29,89.7,,,Visualizer
moment,7.738,4.14,0.0,3.82,0.0,,87.96,89.79,,,Visualizer
moment,7.963,4.87,0.0,3.53,0.0,,87.76,89.75,,,Visualizer
moment,8.143,5.31,0.0,3.2,0.0,,87.66,89.63,,,Visualizer
moment,8.368,5.72,0.1,2.93,0.09,,87.63,89.59,,,Visualizer
moment,8.548,6.25,0.2,2.63,0.18,,87.63,89.61,,,Visualizer
moment,8.773,6.63,0.4,2.39,0.36,,87.5,89.65,,,Visualizer
moment,8.998,7.0,0.6,2.14,0.54,,87.5,89.52,,,Visualizer
moment,9.178,7.33,0.7,1.98,0.63,,87.37,89.48,,,Visualizer
moment,9.403,7.67,1.2,1.83,1.08,,87.34,89.46,,,Visualizer
moment,9.629,7.92,1.3,1.65,1.08,,87.3,89.4,,,Visualizer
moment,9.808,8.03,1.7,1.51,1.17,,87.3,89.43,,,Visualizer
moment,10.078,8.19,1.9,1.41,1.17,,87.34,89.36,,,Visualizer
moment,10.213,8.3,1.9,1.34,1.08,,87.34,89.3,,,Visualizer
moment,10.438,8.38,2.3,1.26,1.17,,87.24,89.33,,,Visualizer
moment,10.711,8.42,2.6,1.18,1.17,,87.21,89.31,,,Visualizer
moment,10.843,8.46,2.9,1.14,1.35,,87.27,89.26,,,Visualizer
moment,11.068,8.45,3.2,1.11,1.17,,87.21,89.24,,,Visualizer
moment,11.338,8.39,3.5,1.11,1.44,,87.3,89.25,,,Visualizer
moment,11.473,8.42,3.6,1.09,1.35,,87.24,89.26,,,Visualizer
moment,11.698,8.41,4.1,1.11,1.35,,87.3,89.22,,,Visualizer
moment,11.878,8.42,4.2,1.12,1.35,,87.14,89.16,,,Visualizer
moment,12.148,8.4,4.6,1.12,1.35,,87.17,89.18,,,Visualizer
moment,12.328,8.42,5.1,1.11,1.44,,87.14,89.14,,,Visualizer
moment,12.508,8.4,5.3,1.1,1.53,,87.3,89.11,,,Visualizer
moment,12.778,8.35,5.6,1.16,1.53,,87.3,89.13,,,Visualizer
moment,12.958,8.39,6.0,1.21,1.62,,87.34,89.08,,,Visualizer
moment,13.138,8.44,6.3,1.25,1.71,,87.37,89.08,,,Visualizer
moment,13.363,8.48,6.9,1.27,1.8,,87.6,89.0,,,Visualizer
moment,13.588,8.45,7.3,1.29,1.8,,87.53,89.06,,,Visualizer
moment,13.768,8.42,7.5,1.35,1.88,,87.63,88.97,,,Visualizer
moment,13.993,8.46,8.2,1.37,1.97,,87.73,88.96,,,Visualizer
moment,14.173,8.47,8.4,1.42,1.88,,87.96,88.97,,,Visualizer
moment,14.398,8.53,8.8,1.42,1.88,,87.99,88.92,,,Visualizer
moment,14.623,8.54,9.1,1.43,1.97,,88.16,88.88,,,Visualizer
moment,14.803,8.45,9.9,1.48,2.15,,88.16,88.83,,,Visualizer
moment,15.028,8.49,10.1,1.49,2.15,,88.42,88.83,,,Visualizer
moment,15.208,8.45,10.6,1.53,2.15,,88.58,88.83,,,Visualizer
moment,15.433,8.39,11.2,1.56,2.33,,88.58,88.8,,,Visualizer
moment,15.703,8.37,11.7,1.59,2.33,,88.75,88.81,,,Visualizer
moment,15.838,8.33,12.2,1.62,2.33,,88.78,88.8,,,Visualizer
moment,16.153,8.25,12.8,1.66,2.42,,89.04,88.75,,,Visualizer
moment,16.288,8.27,13.4,1.7,2.51,,89.04,88.71,,,Visualizer
moment,16.513,8.31,13.7,1.73,2.51,,89.24,88.71,,,Visualizer
moment,16.693,8.3,14.2,1.75,2.51,,89.37,88.75,,,Visualizer
moment,16.918,8.21,14.8,1.8,2.51,,89.37,88.72,,,Visualizer
moment,17.143,8.23,15.4,1.84,2.6,,89.5,88.66,,,Visualizer
moment,17.368,8.23,16.0,1.86,2.6,,89.57,88.64,,,Visualizer
moment,17.503,8.25,16.4,1.86,2.69,,89.54,88.67,,,Visualizer
moment,17.818,8.18,17.2,1.88,2.69,,89.47,88.73,,,Visualizer
moment,17.953,8.16,17.6,1.92,2.78,,89.57,88.73,,,Visualizer
moment,18.133,8.23,18.2,1.9,2.78,,89.5,88.7,,,Visualizer
moment,18.403,8.16,19.1,1.95,2.78,,89.44,88.74,,,Visualizer
moment,18.583,8.13,19.4,1.97,2.69,,89.5,88.73,,,Visualizer
moment,18.763,8.19,20.0,1.98,2.78,,89.5,88.7,,,Visualizer
moment,18.988,8.16,20.6,1.99,2.69,,89.57,88.74,,,Visualizer
moment,19.213,8.2,20.9,2.0,2.69,,89.57,88.77,,,Visualizer
moment,19.393,8.1,21.6,2.02,2.78,,89.57,88.79,,,Visualizer
moment,19.618,8.11,22.5,2.03,2.78,,89.5,88.73,,,Visualizer
moment,19.888,8.1,22.9,2.04,2.87,,89.64,88.73,,,Visualizer
moment,20.022,8.1,23.5,1.99,2.87,,89.67,88.67,,,Visualizer
moment,20.249,8.03,24.1,2.01,2.87,,89.67,88.67,,,Visualizer
moment,20.428,8.05,24.8,2.02,2.87,,89.73,88.78,,,Visualizer
moment,20.653,8.04,25.4,2.03,2.87,,89.77,88.72,,,Visualizer
moment,20.968,7.99,25.7,2.04,2.87,,89.77,88.66,,,Visualizer
moment,21.058,8.02,26.7,2.06,2.87,,89.64,88.72,,,Visualizer
moment,21.328,7.94,26.9,2.06,2.78,,89.67,88.72,,,Visualizer
moment,21.463,8.0,27.7,2.08,2.96,,89.84,88.68,,,Visualizer
moment,21.688,7.97,28.3,2.06,2.87,,89.7,88.74,,,Visualizer
moment,21.958,7.94,28.9,2.05,2.87,,89.57,88.71,,,Visualizer
moment,22.182,7.98,29.5,2.06,2.87,,89.67,88.71,,,Visualizer
moment,22.318,7.92,30.1,2.08,2.87,,89.67,88.71,,,Visualizer
moment,22.588,7.9,30.4,2.1,2.78,,89.7,88.69,,,Visualizer
moment,22.723,7.94,31.1,2.08,2.87,,89.54,88.67,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
