information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.232,0.25,13.62,0.1,0.22,,95.76,94.49,,,Visualizer
moment,30.459,0.24,13.71,0.08,0.25,,95.79,94.42,,,Visualizer
moment,30.637,0.24,13.84,0.17,0.39,,95.76,94.43,,,Visualizer
moment,30.906,0.22,13.83,0.18,0.31,,95.62,94.46,,,Visualizer
moment,31.085,0.23,13.97,0.14,0.38,,95.55,94.39,,,Visualizer
moment,31.266,0.23,13.96,0.11,0.36,,95.55,94.38,,,Visualizer
moment,31.491,0.24,14.03,0.09,0.34,,95.41,94.37,,,Visualizer
moment,31.717,0.25,14.02,0.07,0.2,,95.48,94.34,,,Visualizer
moment,31.905,0.24,14.02,0.19,0.12,,95.59,94.36,,,Visualizer
moment,32.129,0.22,14.16,0.16,0.21,,95.66,94.3,,,Visualizer
moment,32.347,0.24,14.21,0.13,0.19,,95.52,94.3,,,Visualizer
moment,32.526,0.24,14.39,0.1,0.39,,95.72,94.28,,,Visualizer
moment,32.751,0.23,14.41,0.08,0.41,,95.59,94.2,,,Visualizer
moment,32.931,0.23,14.39,0.17,0.39,,95.59,94.15,,,Visualizer
moment,33.155,0.22,14.38,0.18,0.23,,95.48,94.2,,,Visualizer
moment,33.381,0.22,14.43,0.14,0.23,,95.41,94.21,,,Visualizer
moment,33.561,0.22,14.54,0.11,0.14,,95.35,94.13,,,Visualizer
moment,33.786,0.22,14.6,0.09,0.21,,95.41,94.14,,,Visualizer
moment,34.018,0.22,14.78,0.07,0.42,,95.31,94.12,,,Visualizer
moment,34.192,0.22,14.84,0.18,0.42,,95.38,94.12,,,Visualizer
moment,34.419,0.21,14.73,0.17,0.32,,95.28,94.11,,,Visualizer
moment,34.597,0.21,14.74,0.13,0.21,,95.18,94.1,,,Visualizer
moment,34.82,0.21,14.9,0.1,0.29,,95.14,94.07,,,Visualizer
moment,35.059,0.21,14.88,0.08,0.04,,95.0,94.07,,,Visualizer
moment,35.229,0.21,14.92,0.12,0.2,,95.04,94.03,,,Visualizer
moment,35.451,0.19,15.01,0.19,0.29,,95.07,93.98,,,Visualizer
moment,35.678,0.19,15.05,0.15,0.23,,95.04,94.0,,,Visualizer
moment,35.857,0.2,15.21,0.12,0.33,,94.9,94.01,,,Visualizer
moment,36.099,0.2,15.23,0.09,0.37,,94.97,93.96,,,Visualizer
moment,36.264,0.2,15.26,0.07,0.26,,94.8,93.89,,,Visualizer
moment,36.486,0.19,15.26,0.17,0.24,,94.77,93.98,,,Visualizer
moment,36.712,0.17,15.27,0.17,0.23,,94.87,93.91,,,Visualizer
moment,36.891,0.17,15.29,0.14,0.07,,94.77,93.88,,,Visualizer
moment,37.12,0.18,15.31,0.11,0.06,,94.77,93.92,,,Visualizer
moment,37.341,0.19,15.53,0.08,0.29,,94.66,93.89,,,Visualizer
moment,37.522,0.19,15.54,0.07,0.3,,94.56,93.85,,,Visualizer
moment,37.746,0.19,15.61,0.18,0.34,,94.7,93.9,,,Visualizer
moment,37.927,0.17,15.7,0.16,0.43,,94.63,93.81,,,Visualizer
moment,38.149,0.19,15.62,0.13,0.33,,94.7,93.84,,,Visualizer
moment,38.381,0.19,15.68,0.1,0.15,,94.77,93.81,,,Visualizer
moment,38.601,0.19,15.86,0.08,0.25,,94.63,93.81,,,Visualizer
moment,38.78,0.18,15.86,0.15,0.27,,94.59,93.75,,,Visualizer
moment,39.007,0.18,15.92,0.18,0.32,,94.59,93.74,,,Visualizer
moment,39.185,0.17,15.9,0.15,0.27,,94.66,93.7,,,Visualizer
moment,39.412,0.18,15.95,0.11,0.27,,94.7,93.7,,,Visualizer
moment,39.593,0.17,15.97,0.09,0.12,,94.49,93.68,,,Visualizer
moment,39.817,0.17,16.0,0.07,0.06,,94.43,93.66,,,Visualizer
moment,40.04,0.18,16.17,0.19,0.26,,94.7,93.66,,,Visualizer
moment,40.22,0.17,16.16,0.17,0.23,,94.83,93.68,,,Visualizer
moment,40.446,0.17,16.16,0.13,0.22,,94.87,93.6,,,Visualizer
moment,40.672,0.18,16.23,0.1,0.24,,94.77,93.58,,,Visualizer
moment,40.85,0.18,16.23,0.08,0.24,,94.66,93.54,,,Visualizer
moment,41.084,0.18,16.28,0.06,0.13,,94.87,93.49,,,Visualizer
moment,41.306,0.18,16.37,0.18,0.22,,94.9,93.49,,,Visualizer
moment,41.489,0.19,16.44,0.16,0.23,,94.83,93.53,,,Visualizer
moment,41.712,0.2,16.52,0.13,0.31,,94.7,93.51,,,Visualizer
moment,41.886,0.2,16.56,0.1,0.3,,94.83,93.55,,,Visualizer
moment,42.111,0.18,16.58,0.08,0.32,,94.87,93.5,,,Visualizer
moment,42.339,0.2,16.61,0.15,0.1,,94.94,93.45,,,Visualizer
moment,42.517,0.19,16.82,0.18,0.39,,94.83,93.41,,,Visualizer
moment,42.742,0.19,16.9,0.15,0.38,,94.87,93.38,,,Visualizer
moment,42.967,0.21,16.83,0.11,0.27,,94.87,93.36,,,Visualizer
moment,43.153,0.22,16.83,0.09,0.25,,95.11,93.34,,,Visualizer
moment,43.373,0.21,16.96,0.07,0.23,,95.41,93.32,,,Visualizer
moment,43.557,0.2,16.96,0.19,0.15,,95.55,93.33,,,Visualizer
moment,43.781,0.21,16.96,0.17,0.14,,95.48,93.2,,,Visualizer
moment,44.003,0.23,17.16,0.13,0.35,,95.45,93.25,,,Visualizer
moment,44.181,0.21,17.19,0.1,0.37,,95.35,93.22,,,Visualizer
moment,44.407,0.21,17.32,0.08,0.38,,95.18,93.25,,,Visualizer
moment,44.631,0.28,17.2,0.08,0.25,,95.14,93.25,,,Visualizer
moment,44.811,0.26,17.19,0.18,0.15,,95.18,93.2,,,Visualizer
moment,45.04,0.22,17.46,0.15,0.37,,95.07,93.15,,,Visualizer
moment,45.217,0.29,17.45,0.12,0.27,,95.14,93.13,,,Visualizer
moment,45.441,0.33,17.4,0.09,0.08,,95.14,93.14,,,Visualizer
moment,45.671,0.36,17.44,0.07,0.01,,95.48,93.14,,,Visualizer
moment,45.854,0.35,17.66,0.18,0.39,,95.62,93.1,,,Visualizer
moment,46.08,0.3,17.61,0.17,0.17,,95.72,93.0,,,Visualizer
moment,46.295,0.28,17.67,0.13,0.15,,95.69,92.97,,,Visualizer
moment,46.474,0.28,17.73,0.1,0.37,,95.72,92.96,,,Visualizer
moment,46.703,0.26,17.85,0.08,0.44,,95.62,92.94,,,Visualizer
moment,46.93,0.25,17.72,0.06,0.08,,95.9,92.88,,,Visualizer
moment,47.105,0.23,17.94,0.19,0.29,,96.07,92.89,,,Visualizer
moment,47.332,0.2,17.86,0.16,0.3,,96.0,92.93,,,Visualizer
moment,47.563,0.21,17.97,0.12,0.25,,95.93,92.84,,,Visualizer
moment,47.74,0.22,18.08,0.1,0.24,,95.96,92.88,,,Visualizer
moment,47.963,0.21,18.18,0.08,0.41,,96.0,92.91,,,Visualizer
moment,48.143,0.2,18.18,0.17,0.33,,96.28,92.82,,,Visualizer
moment,48.365,0.18,18.31,0.18,0.45,,96.28,92.81,,,Visualizer
moment,48.597,0.18,18.26,0.14,0.18,,96.17,92.79,,,Visualizer
moment,48.771,0.21,18.33,0.11,0.26,,96.0,92.74,,,Visualizer
moment,48.998,0.22,18.4,0.09,0.3,,96.07,92.77,,,Visualizer
moment,49.177,0.21,18.42,0.07,0.25,,96.52,92.79,,,Visualizer
moment,49.402,0.2,18.54,0.19,0.25,,96.83,92.74,,,Visualizer
moment,49.627,0.18,18.65,0.16,0.34,,96.83,92.69,,,Visualizer
moment,49.807,0.19,18.4,0.13,-0.06,,96.76,92.7,,,Visualizer
moment,50.039,0.21,18.57,0.1,0.16,,96.62,92.66,,,Visualizer
moment,50.255,0.2,18.87,0.08,0.41,,96.83,92.63,,,Visualizer
moment,50.438,0.19,18.83,0.06,0.32,,97.18,92.64,,,Visualizer
moment,50.662,0.18,18.78,0.18,0.14,,97.39,92.66,,,Visualizer
moment,50.842,0.17,18.97,0.16,0.46,,97.21,92.62,,,Visualizer
moment,51.068,0.19,19.01,0.12,0.46,,97.0,92.59,,,Visualizer
moment,51.292,0.2,19.1,0.1,0.48,,97.07,92.52,,,Visualizer
moment,51.472,0.19,19.01,0.07,0.19,,97.35,92.52,,,Visualizer
moment,51.696,0.17,19.06,0.19,0.16,,97.88,92.5,,,Visualizer
moment,51.921,0.16,19.08,0.17,0.21,,97.91,92.47,,,Visualizer
moment,52.101,0.16,19.17,0.14,0.17,,97.67,92.51,,,Visualizer
moment,52.329,0.19,19.4,0.11,0.41,,97.49,92.49,,,Visualizer
moment,52.507,0.19,19.41,0.08,0.42,,97.56,92.46,,,Visualizer
moment,52.731,0.19,19.41,0.06,0.36,,97.56,92.49,,,Visualizer
moment,52.958,0.17,19.42,0.19,0.26,,98.02,92.38,,,Visualizer
moment,53.138,0.16,19.42,0.16,0.25,,98.09,92.39,,,Visualizer
moment,53.364,0.17,19.6,0.13,0.2,,97.88,92.35,,,Visualizer
moment,53.588,0.17,19.62,0.1,0.23,,97.6,92.36,,,Visualizer
moment,53.812,0.16,19.72,0.08,0.32,,97.56,92.38,,,Visualizer
moment,53.991,0.17,19.72,0.12,0.32,,97.39,92.37,,,Visualizer
moment,54.171,0.16,19.72,0.18,0.25,,97.46,92.4,,,Visualizer
moment,54.398,0.16,19.83,0.15,0.24,,97.28,92.36,,,Visualizer
moment,54.622,0.19,19.99,0.12,0.3,,97.04,92.3,,,Visualizer
moment,54.8,0.22,19.96,0.09,0.25,,97.04,92.31,,,Visualizer
moment,55.029,0.26,19.98,0.07,0.27,,97.0,92.36,,,Visualizer
moment,55.254,0.31,20.1,0.18,0.29,,97.49,92.29,,,Visualizer
moment,55.446,0.31,20.09,0.17,0.17,,97.53,92.29,,,Visualizer
moment,55.657,0.29,20.1,0.13,0.18,,97.39,92.2,,,Visualizer
moment,55.88,0.26,20.11,0.1,0.16,,97.14,92.28,,,Visualizer
moment,56.068,0.26,20.11,0.08,-0.03,,97.49,92.23,,,Visualizer
moment,56.287,0.25,20.43,0.06,0.36,,98.02,92.25,,,Visualizer
moment,56.51,0.21,20.5,0.19,0.43,,98.3,92.16,,,Visualizer
moment,56.691,0.2,20.59,0.16,0.51,,98.19,92.16,,,Visualizer
moment,56.922,0.22,20.59,0.12,0.51,,98.09,92.11,,,Visualizer
moment,57.099,0.21,20.6,0.1,0.33,,98.16,92.08,,,Visualizer
moment,57.323,0.2,20.62,0.07,0.13,,98.4,92.08,,,Visualizer
moment,57.546,0.2,20.75,0.16,0.16,,98.61,92.01,,,Visualizer
moment,57.732,0.17,20.66,0.18,0.07,,98.58,92.12,,,Visualizer
moment,57.951,0.17,20.77,0.14,0.19,,98.37,91.98,,,Visualizer
moment,58.131,0.19,20.78,0.11,0.19,,98.16,91.98,,,Visualizer
moment,58.355,0.19,20.9,0.09,0.3,,98.09,92.03,,,Visualizer
moment,58.586,0.17,20.94,0.07,0.29,,97.98,91.96,,,Visualizer
moment,58.761,0.16,21.04,0.18,0.4,,97.67,91.96,,,Visualizer
moment,58.991,0.16,21.07,0.17,0.34,,97.25,91.95,,,Visualizer
moment,59.211,0.22,21.08,0.13,0.21,,97.11,91.98,,,Visualizer
moment,59.391,0.32,21.31,0.1,0.4,,96.93,91.95,,,Visualizer
moment,59.624,0.34,21.32,0.08,0.4,,97.07,91.89,,,Visualizer
moment,59.839,0.33,21.35,0.12,0.31,,97.46,91.93,,,Visualizer
moment,60.02,0.29,21.36,0.18,0.31,,97.8,91.88,,,Visualizer
moment,60.251,0.29,21.36,0.15,0.18,,97.6,91.87,,,Visualizer
moment,60.43,0.34,21.5,0.12,0.26,,97.42,91.84,,,Visualizer
moment,60.654,0.33,21.51,0.09,0.18,,97.49,91.87,,,Visualizer
moment,60.878,0.29,21.51,0.07,0.16,,97.88,91.87,,,Visualizer
moment,61.058,0.26,21.67,0.18,0.33,,98.3,91.85,,,Visualizer
moment,61.282,0.22,21.7,0.17,0.35,,98.33,91.82,,,Visualizer
moment,61.508,0.25,21.83,0.14,0.35,,97.91,91.79,,,Visualizer
moment,61.69,0.3,21.83,0.11,0.34,,97.67,91.69,,,Visualizer
moment,61.91,0.28,21.83,0.08,0.29,,97.7,91.75,,,Visualizer
moment,62.09,0.24,21.83,0.06,0.17,,98.16,91.78,,,Visualizer
moment,62.314,0.22,22.04,0.19,0.18,,98.54,91.75,,,Visualizer
moment,62.541,0.23,22.05,0.16,0.23,,98.3,91.74,,,Visualizer
moment,62.723,0.27,22.19,0.13,0.38,,98.12,91.68,,,Visualizer
moment,62.949,0.27,22.26,0.1,0.45,,97.95,91.67,,,Visualizer
moment,63.171,0.26,22.38,0.08,0.55,,98.19,91.71,,,Visualizer
moment,63.351,0.3,22.38,0.17,0.25,,98.82,91.71,,,Visualizer
moment,63.576,0.31,22.37,0.18,0.34,,98.9,91.63,,,Visualizer
moment,63.758,0.27,22.36,0.14,0.12,,98.65,91.64,,,Visualizer
moment,63.981,0.25,22.45,0.11,0.08,,98.37,91.68,,,Visualizer
moment,64.207,0.25,22.46,0.09,0.08,,98.02,91.68,,,Visualizer
moment,64.385,0.24,22.69,0.07,0.34,,97.84,91.66,,,Visualizer
moment,64.61,0.24,22.69,0.19,0.34,,97.73,91.67,,,Visualizer
moment,64.837,0.23,22.74,0.16,0.39,,97.7,91.66,,,Visualizer
moment,65.017,0.26,22.74,0.13,0.31,,97.35,91.6,,,Visualizer
moment,65.243,0.28,22.89,0.1,0.34,,97.21,91.54,,,Visualizer
moment,65.468,0.25,22.96,0.08,0.29,,97.67,91.59,,,Visualizer
moment,65.646,0.26,22.96,0.14,0.26,,98.16,91.64,,,Visualizer
moment,65.873,0.25,23.18,0.18,0.46,,98.23,91.6,,,Visualizer
moment,66.053,0.23,23.19,0.15,0.35,,98.09,91.52,,,Visualizer
moment,66.278,0.23,23.16,0.11,0.22,,97.77,91.5,,,Visualizer
moment,66.5,0.23,23.33,0.09,0.39,,97.53,91.52,,,Visualizer
moment,66.682,0.21,23.34,0.07,0.31,,98.02,91.55,,,Visualizer
moment,66.912,0.2,23.34,0.17,0.16,,98.44,91.62,,,Visualizer
moment,67.13,0.22,23.52,0.3,0.38,,98.51,91.54,,,Visualizer
moment,67.311,0.21,23.49,0.3,0.32,,98.05,91.49,,,Visualizer
moment,67.535,0.24,23.59,0.24,0.26,,97.7,91.52,,,Visualizer
moment,67.717,0.26,23.68,0.19,0.36,,97.39,91.51,,,Visualizer
moment,67.947,0.24,23.68,0.14,0.36,,97.95,91.46,,,Visualizer
moment,68.168,0.21,23.8,0.11,0.32,,98.44,91.49,,,Visualizer
moment,68.346,0.21,23.81,0.2,0.34,,98.93,91.5,,,Visualizer
moment,68.574,0.22,23.99,0.2,0.42,,98.86,91.47,,,Visualizer
moment,68.796,0.2,23.97,0.16,0.31,,98.51,91.48,,,Visualizer
moment,68.987,0.22,24.12,0.12,0.49,,98.19,91.51,,,Visualizer
moment,69.204,0.21,24.1,0.1,0.31,,97.8,91.46,,,Visualizer
moment,69.381,0.2,24.12,0.07,0.29,,97.39,91.45,,,Visualizer
moment,69.606,0.24,24.2,0.19,0.22,,97.11,91.41,,,Visualizer
moment,69.834,0.29,24.24,0.17,0.29,,96.73,91.38,,,Visualizer
moment,70.013,0.31,24.32,0.13,0.21,,96.52,91.45,,,Visualizer
