information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.562,5.71,24.1,1.57,1.72,,94.75,91.22,,,Visualizer
moment,29.786,5.66,24.6,1.55,1.62,,94.58,91.23,,,Visualizer
moment,30.056,5.57,25.0,1.55,1.72,,94.58,91.23,,,Visualizer
moment,30.281,5.58,25.4,1.5,1.72,,94.51,91.24,,,Visualizer
moment,30.553,5.48,25.7,1.46,1.62,,94.54,91.3,,,Visualizer
moment,30.776,5.44,26.2,1.47,1.62,,94.48,91.28,,,Visualizer
moment,31.046,5.41,26.6,1.47,1.72,,94.41,91.3,,,Visualizer
moment,31.316,5.35,26.9,1.48,1.72,,94.41,91.34,,,Visualizer
moment,31.541,5.29,27.4,1.48,1.62,,94.2,91.28,,,Visualizer
moment,31.811,5.25,27.7,1.48,1.62,,94.2,91.23,,,Visualizer
moment,32.037,5.18,28.1,1.47,1.62,,94.1,91.3,,,Visualizer
moment,32.316,5.09,28.6,1.44,1.62,,94.17,91.33,,,Visualizer
moment,32.532,5.11,28.9,1.4,1.62,,94.1,91.29,,,Visualizer
moment,32.801,5.02,29.3,1.4,1.62,,93.97,91.32,,,Visualizer
moment,33.071,4.97,29.7,1.41,1.53,,94.0,91.34,,,Visualizer
moment,33.296,4.94,30.1,1.41,1.62,,94.07,91.29,,,Visualizer
moment,33.611,4.84,30.4,1.41,1.62,,93.93,91.3,,,Visualizer
moment,33.794,4.78,30.9,1.43,1.53,,93.93,91.18,,,Visualizer
moment,34.066,4.79,31.4,1.4,1.72,,93.87,91.26,,,Visualizer
moment,34.293,4.69,31.5,1.41,1.53,,93.87,91.32,,,Visualizer
moment,34.556,4.71,31.9,1.37,1.53,,93.83,91.21,,,Visualizer
moment,34.781,4.62,32.3,1.37,1.53,,93.77,91.23,,,Visualizer
moment,35.051,4.53,32.7,1.36,1.53,,93.7,91.29,,,Visualizer
moment,35.321,4.52,32.9,1.32,1.43,,93.56,91.21,,,Visualizer
moment,35.546,4.47,33.4,1.33,1.43,,93.53,91.19,,,Visualizer
moment,35.816,4.37,33.7,1.36,1.53,,93.5,91.18,,,Visualizer
moment,36.041,4.35,34.0,1.37,1.43,,93.63,91.18,,,Visualizer
moment,36.311,4.28,34.3,1.37,1.43,,93.39,91.15,,,Visualizer
