information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,0.19,0.0,1.83,0.0,,89.73,87.04,,,Visualizer
moment,8.009,0.2,0.0,1.83,0.0,,89.67,87.17,,,Visualizer
moment,8.324,0.2,0.0,1.85,0.0,,89.5,87.22,,,Visualizer
moment,8.503,0.23,0.0,1.84,0.0,,89.64,87.41,,,Visualizer
moment,8.819,0.25,0.0,1.85,0.0,,89.41,87.51,,,Visualizer
moment,8.999,0.28,0.0,1.82,0.0,,89.41,87.63,,,Visualizer
moment,9.269,0.31,0.0,1.82,0.0,,89.21,87.82,,,Visualizer
moment,9.494,0.35,0.0,1.82,0.0,,89.05,88.05,,,Visualizer
moment,9.764,0.4,0.0,1.83,0.0,,88.72,88.13,,,Visualizer
moment,10.079,0.43,0.0,1.82,0.0,,88.59,88.16,,,Visualizer
moment,10.259,0.47,0.0,1.83,0.0,,88.2,88.25,,,Visualizer
moment,10.573,0.51,0.0,1.79,0.0,,88.0,88.3,,,Visualizer
moment,10.753,0.53,0.0,1.62,0.0,,88.0,88.46,,,Visualizer
moment,11.069,0.52,0.0,1.37,0.0,,87.84,88.47,,,Visualizer
moment,11.249,0.49,0.0,1.13,0.0,,87.68,88.47,,,Visualizer
moment,11.519,0.48,0.0,0.97,0.0,,87.68,88.49,,,Visualizer
moment,11.744,0.46,0.0,0.76,0.0,,87.71,88.51,,,Visualizer
moment,12.014,0.43,0.0,0.59,0.0,,87.74,88.55,,,Visualizer
moment,12.329,0.41,0.0,0.46,0.0,,87.84,88.54,,,Visualizer
moment,12.509,0.39,0.0,0.36,0.0,,87.71,88.55,,,Visualizer
moment,12.824,0.37,0.0,0.28,0.0,,87.71,88.59,,,Visualizer
moment,13.003,0.35,0.0,0.22,0.0,,87.84,88.53,,,Visualizer
moment,13.319,0.33,0.0,0.17,0.0,,87.71,88.55,,,Visualizer
moment,13.499,0.33,0.0,0.13,0.0,,87.87,88.51,,,Visualizer
moment,13.769,0.31,0.0,0.1,0.0,,87.71,88.5,,,Visualizer
moment,13.994,0.31,0.0,0.19,0.0,,87.9,88.51,,,Visualizer
moment,14.263,0.31,0.0,0.16,0.0,,87.77,88.45,,,Visualizer
moment,14.579,0.3,0.0,0.12,0.0,,87.77,88.48,,,Visualizer
moment,14.759,0.29,0.0,0.1,0.0,,87.74,88.5,,,Visualizer
moment,15.073,0.28,0.0,0.07,0.0,,87.84,88.47,,,Visualizer
moment,15.253,0.27,0.0,0.06,0.0,,87.77,88.46,,,Visualizer
moment,15.569,0.27,0.0,0.05,0.0,,87.9,88.4,,,Visualizer
moment,15.749,0.26,0.0,0.04,0.0,,87.68,88.36,,,Visualizer
moment,16.018,0.25,0.0,0.03,0.0,,87.71,88.37,,,Visualizer
moment,16.244,0.24,0.0,0.02,0.0,,87.61,88.4,,,Visualizer
moment,16.513,0.23,0.0,0.02,0.0,,87.84,88.41,,,Visualizer
moment,16.783,0.22,0.0,0.01,0.0,,87.8,88.37,,,Visualizer
moment,17.009,0.21,0.0,0.01,0.0,,87.87,88.35,,,Visualizer
moment,17.279,0.2,0.0,0.01,0.0,,87.71,88.35,,,Visualizer
moment,17.504,0.19,0.0,0.01,0.0,,87.87,88.39,,,Visualizer
moment,17.773,0.19,0.0,0.0,0.0,,87.84,88.39,,,Visualizer
moment,18.089,0.18,0.0,0.0,0.0,,87.84,88.29,,,Visualizer
moment,18.268,0.17,0.0,0.0,0.0,,87.84,88.26,,,Visualizer
moment,18.494,0.17,0.0,0.0,0.0,,87.97,88.26,,,Visualizer
moment,18.763,0.17,0.0,0.0,0.0,,87.84,88.25,,,Visualizer
moment,19.033,0.16,0.0,0.0,0.0,,87.93,88.31,,,Visualizer
moment,19.259,0.15,0.0,0.0,0.0,,87.9,88.27,,,Visualizer
moment,19.529,0.15,0.0,0.0,0.0,,87.9,88.32,,,Visualizer
moment,19.754,0.15,0.0,0.0,0.0,,87.87,88.26,,,Visualizer
moment,20.023,0.14,0.0,0.0,0.0,,87.93,88.24,,,Visualizer
moment,20.249,0.14,0.0,0.0,0.0,,87.97,88.33,,,Visualizer
moment,20.518,0.09,0.0,0.0,0.0,,88.0,88.35,,,Visualizer
moment,20.743,0.03,0.0,0.0,0.0,,87.9,88.31,,,Visualizer
moment,21.013,0.05,0.0,0.0,0.0,,88.0,88.39,,,Visualizer
moment,21.283,0.02,0.0,0.0,0.0,,88.03,88.36,,,Visualizer
moment,21.508,0.01,0.0,0.0,0.0,,88.26,88.37,,,Visualizer
moment,21.778,0.01,0.0,0.0,0.0,,88.23,88.35,,,Visualizer
moment,22.003,0.0,0.0,0.0,0.0,,88.29,88.33,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,88.26,88.41,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,88.39,88.34,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,88.55,88.36,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,88.39,88.38,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,88.39,88.4,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,88.52,88.42,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,88.49,88.43,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,88.49,88.39,,,Visualizer
moment,24.253,0.0,0.0,0.0,0.0,,88.49,88.39,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,88.62,88.4,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,88.49,88.33,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,88.49,88.33,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,88.62,88.36,,,Visualizer
moment,25.513,0.0,0.0,0.0,0.0,,88.49,88.35,,,Visualizer
moment,25.783,0.0,0.0,0.0,0.0,,88.52,88.36,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,88.52,88.3,,,Visualizer
moment,26.323,0.0,0.0,0.0,0.0,,88.52,88.35,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,88.55,88.34,,,Visualizer
moment,26.774,0.0,0.0,0.0,0.0,,88.55,88.34,,,Visualizer
moment,27.043,0.0,0.0,0.0,0.0,,88.46,88.36,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,88.46,88.34,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,88.49,88.33,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,88.49,88.29,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,88.36,88.23,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,88.43,88.25,,,Visualizer
moment,28.528,0.0,0.0,0.0,0.0,,88.49,88.32,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,88.43,88.22,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,88.46,88.2,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,88.26,88.29,,,Visualizer
moment,29.563,0.0,0.0,0.0,0.0,,88.39,88.25,,,Visualizer
moment,29.743,0.0,0.0,0.0,0.0,,88.33,88.15,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,88.33,88.17,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,88.33,88.17,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,88.46,88.21,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,88.26,88.16,,,Visualizer
moment,31.003,0.0,0.0,0.0,0.0,,88.26,88.2,,,Visualizer
moment,31.318,0.0,0.0,0.0,0.0,,88.23,88.19,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,88.39,88.07,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,88.29,88.07,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,88.2,88.12,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,88.2,88.09,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,88.2,88.05,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,88.03,88.1,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,88.29,88.01,,,Visualizer
moment,33.253,0.0,0.0,0.0,0.0,,88.13,87.97,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,88.2,87.97,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,88.07,88.01,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,88.1,87.99,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,88.2,87.97,,,Visualizer
moment,34.513,0.0,0.0,0.0,0.0,,88.1,87.98,,,Visualizer
moment,34.786,0.0,0.0,0.0,0.0,,88.03,87.95,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,88.0,87.94,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,87.97,87.94,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,88.07,87.9,,,Visualizer
moment,35.773,0.0,0.0,0.0,0.0,,88.07,87.87,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,88.07,87.83,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,87.87,87.81,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,87.97,87.84,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,87.93,87.89,,,Visualizer
moment,37.033,0.0,0.0,0.0,0.0,,87.9,87.87,,,Visualizer
moment,37.258,0.0,0.0,0.0,0.0,,87.74,87.81,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,87.87,87.72,,,Visualizer
moment,37.753,0.0,0.0,0.0,0.0,,87.8,87.72,,,Visualizer
moment,38.023,0.0,0.0,0.0,0.0,,87.8,87.71,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,87.84,87.68,,,Visualizer
moment,38.518,0.0,0.0,0.0,0.0,,87.87,87.72,,,Visualizer
moment,38.743,0.0,0.0,0.0,0.0,,87.8,87.7,,,Visualizer
moment,39.013,0.0,0.0,0.0,0.0,,87.77,87.61,,,Visualizer
moment,39.286,0.0,0.0,0.0,0.0,,87.71,87.67,,,Visualizer
moment,39.508,0.0,0.0,0.0,0.0,,87.77,87.7,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,87.64,87.64,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,87.71,87.65,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,87.68,87.55,,,Visualizer
moment,40.497,0.0,0.0,0.0,0.0,,87.68,87.5,,,Visualizer
moment,40.768,0.0,0.0,0.0,0.0,,87.58,87.53,,,Visualizer
moment,40.993,0.0,0.0,0.0,0.0,,87.61,87.51,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,87.54,87.56,,,Visualizer
moment,41.533,0.0,0.0,0.0,0.0,,87.61,87.49,,,Visualizer
moment,41.758,0.0,0.0,0.0,0.0,,87.58,87.5,,,Visualizer
moment,42.028,0.0,0.0,0.0,0.0,,87.51,87.47,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,87.54,87.45,,,Visualizer
moment,42.522,0.0,0.0,0.0,0.0,,87.64,87.43,,,Visualizer
moment,42.748,0.0,0.0,0.0,0.0,,87.58,87.39,,,Visualizer
moment,43.017,0.0,0.0,0.0,0.0,,87.41,87.41,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,87.32,87.42,,,Visualizer
moment,43.513,0.0,0.0,0.0,0.0,,87.38,87.32,,,Visualizer
moment,43.782,0.0,0.0,0.0,0.0,,87.41,87.35,,,Visualizer
moment,44.008,0.0,0.0,0.0,0.0,,87.45,87.4,,,Visualizer
moment,44.278,0.0,0.0,0.0,0.0,,87.29,87.34,,,Visualizer
moment,44.502,0.0,0.0,0.0,0.0,,87.35,87.29,,,Visualizer
moment,44.773,0.0,0.0,0.0,0.0,,87.45,87.23,,,Visualizer
moment,44.998,0.0,0.0,0.0,0.0,,87.22,87.27,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,87.19,87.32,,,Visualizer
moment,45.493,0.0,0.0,0.0,0.0,,87.38,87.24,,,Visualizer
moment,45.762,0.0,0.0,0.0,0.0,,87.16,87.21,,,Visualizer
moment,46.032,0.0,0.0,0.0,0.0,,87.22,87.18,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,87.32,87.22,,,Visualizer
moment,46.527,0.0,0.0,0.0,0.0,,87.09,87.21,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,87.12,87.15,,,Visualizer
moment,47.022,0.0,0.0,0.0,0.0,,87.16,87.08,,,Visualizer
moment,47.248,0.0,0.0,0.0,0.0,,87.09,87.07,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,87.02,87.15,,,Visualizer
moment,47.832,0.0,0.0,0.0,0.0,,87.12,87.12,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,87.06,87.04,,,Visualizer
moment,48.283,0.0,0.0,0.0,0.0,,87.02,87.02,,,Visualizer
moment,48.507,0.0,0.0,0.0,0.0,,86.99,86.99,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,86.96,87.03,,,Visualizer
moment,49.002,0.0,0.0,0.0,0.0,,86.99,87.05,,,Visualizer
moment,49.272,0.0,0.0,0.0,0.0,,86.96,86.98,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,87.02,86.91,,,Visualizer
moment,49.767,0.0,0.0,0.0,0.0,,86.99,86.93,,,Visualizer
moment,49.993,0.0,0.0,0.0,0.0,,86.83,86.9,,,Visualizer
moment,50.262,0.0,0.0,0.0,0.0,,86.77,86.12,,,Visualizer
moment,50.532,0.0,0.0,0.01,0.0,,86.86,86.34,,,Visualizer
moment,50.757,0.0,0.0,0.2,0.0,,86.83,86.49,,,Visualizer
moment,51.027,0.0,0.0,0.49,0.0,,86.28,86.42,,,Visualizer
moment,51.252,0.0,0.0,0.68,0.0,,85.73,86.45,,,Visualizer
moment,51.522,0.0,0.0,0.87,0.0,,85.25,86.5,,,Visualizer
moment,51.748,0.0,0.0,1.05,0.0,,85.38,86.41,,,Visualizer
moment,52.017,0.0,0.0,1.2,0.0,,85.31,86.47,,,Visualizer
moment,52.242,0.0,0.0,1.35,0.0,,85.47,86.47,,,Visualizer
moment,52.513,0.0,0.0,1.46,0.0,,85.57,86.47,,,Visualizer
moment,52.827,0.0,0.0,1.51,0.0,,85.54,86.47,,,Visualizer
moment,53.007,0.0,0.0,1.52,0.0,,84.99,86.45,,,Visualizer
moment,53.277,0.01,0.0,1.66,0.0,,84.02,86.43,,,Visualizer
moment,53.502,0.03,0.0,1.62,0.0,,82.52,86.44,,,Visualizer
moment,53.772,0.07,0.0,1.71,0.0,,81.78,86.46,,,Visualizer
moment,53.997,0.13,0.0,1.7,0.0,,81.72,86.49,,,Visualizer
moment,54.267,0.18,0.0,1.72,0.0,,82.26,86.51,,,Visualizer
moment,54.582,0.22,0.0,1.76,0.0,,82.52,86.4,,,Visualizer
moment,54.762,0.26,0.0,1.79,0.0,,83.03,86.37,,,Visualizer
moment,55.032,0.31,0.0,1.79,0.0,,83.35,86.38,,,Visualizer
moment,55.258,0.35,0.0,1.8,0.0,,83.7,86.39,,,Visualizer
moment,55.527,0.39,0.0,1.81,0.0,,83.96,86.36,,,Visualizer
moment,55.752,0.43,0.0,1.87,0.0,,84.12,86.31,,,Visualizer
moment,56.023,0.46,0.0,1.8,0.0,,84.34,86.3,,,Visualizer
moment,56.247,0.48,0.0,1.85,0.0,,84.21,86.34,,,Visualizer
moment,56.517,0.51,0.0,1.86,0.0,,84.18,86.32,,,Visualizer
moment,56.742,0.53,0.0,1.84,0.0,,84.12,86.32,,,Visualizer
moment,57.012,0.55,0.0,1.83,0.0,,84.15,86.31,,,Visualizer
moment,57.282,0.56,0.0,1.81,0.0,,83.96,86.25,,,Visualizer
moment,57.507,0.58,0.0,1.82,0.0,,83.96,86.24,,,Visualizer
moment,57.777,0.61,0.0,1.81,0.0,,83.73,86.26,,,Visualizer
moment,58.002,0.62,0.0,1.86,0.0,,83.48,86.23,,,Visualizer
moment,58.272,0.62,0.0,1.8,0.0,,83.22,86.19,,,Visualizer
moment,58.497,0.66,0.0,1.83,0.0,,82.84,86.21,,,Visualizer
moment,58.767,0.66,0.0,1.83,0.0,,82.26,86.15,,,Visualizer
moment,59.084,0.67,0.0,1.82,0.0,,81.91,86.12,,,Visualizer
moment,59.262,0.69,0.0,1.83,0.0,,81.43,86.19,,,Visualizer
moment,59.532,0.71,0.0,1.81,0.0,,81.3,86.19,,,Visualizer
moment,59.757,0.7,0.0,1.84,0.0,,81.18,86.12,,,Visualizer
moment,60.027,0.72,0.0,1.83,0.0,,81.11,86.06,,,Visualizer
moment,60.342,0.7,0.0,1.82,0.0,,81.08,86.05,,,Visualizer
moment,60.522,0.71,0.0,1.84,0.0,,80.98,86.03,,,Visualizer
moment,60.747,0.72,0.0,1.83,0.0,,80.95,86.03,,,Visualizer
moment,61.017,0.7,0.0,1.82,0.0,,80.95,85.91,,,Visualizer
moment,61.332,0.69,0.0,1.8,0.0,,81.02,85.89,,,Visualizer
moment,61.512,0.69,0.0,1.84,0.0,,80.95,85.94,,,Visualizer
moment,61.782,0.68,0.0,1.81,0.0,,80.89,85.79,,,Visualizer
moment,62.007,0.68,0.0,1.8,0.0,,80.89,85.82,,,Visualizer
moment,62.277,0.68,0.0,1.81,0.0,,80.89,85.78,,,Visualizer
moment,62.502,0.67,0.0,1.84,0.0,,80.89,85.71,,,Visualizer
moment,62.772,0.66,0.0,1.76,0.0,,80.98,85.69,,,Visualizer
moment,62.997,0.67,0.0,1.76,0.0,,80.95,85.63,,,Visualizer
moment,63.267,0.66,0.0,1.77,0.0,,80.86,85.55,,,Visualizer
moment,63.582,0.66,0.0,1.78,0.0,,80.98,85.5,,,Visualizer
moment,63.762,0.66,0.0,1.79,0.0,,80.79,85.44,,,Visualizer
moment,64.035,0.65,0.0,1.81,0.0,,80.92,85.43,,,Visualizer
moment,64.347,0.65,0.0,1.81,0.0,,80.86,85.35,,,Visualizer
moment,64.527,0.63,0.0,1.82,0.0,,80.82,85.32,,,Visualizer
moment,64.752,0.63,0.0,1.8,0.0,,80.89,85.29,,,Visualizer
moment,65.022,0.62,0.0,1.79,0.0,,80.86,85.25,,,Visualizer
moment,65.247,0.63,0.0,1.84,0.0,,80.89,85.22,,,Visualizer
moment,65.517,0.63,0.0,1.82,0.0,,80.86,85.19,,,Visualizer
moment,65.787,0.64,0.0,1.81,0.0,,80.86,85.21,,,Visualizer
moment,66.012,0.62,0.0,1.81,0.0,,81.02,85.17,,,Visualizer
moment,66.281,0.61,0.0,1.77,0.0,,80.82,85.07,,,Visualizer
moment,66.507,0.63,0.0,1.72,0.0,,80.92,85.05,,,Visualizer
moment,66.869,0.57,0.0,1.61,0.0,,80.79,85.03,,,Visualizer
moment,67.002,0.52,0.0,1.39,0.0,,80.89,84.99,,,Visualizer
moment,67.272,0.45,0.0,1.21,0.0,,80.89,85.0,,,Visualizer
moment,67.497,0.46,0.0,1.1,0.0,,81.02,84.97,,,Visualizer
moment,67.767,0.4,0.0,0.86,0.0,,81.05,84.92,,,Visualizer
moment,68.082,0.33,0.0,0.67,0.0,,81.08,84.91,,,Visualizer
moment,68.262,0.3,0.0,0.59,0.0,,81.11,84.8,,,Visualizer
moment,68.532,0.29,0.0,0.53,0.0,,81.02,84.79,,,Visualizer
moment,68.757,0.3,0.0,0.54,0.0,,81.08,84.81,,,Visualizer
moment,69.027,0.27,0.0,0.43,0.0,,81.24,84.63,,,Visualizer
moment,69.252,0.23,0.0,0.33,0.0,,81.34,84.69,,,Visualizer
moment,69.522,0.21,0.0,0.26,0.0,,81.21,84.72,,,Visualizer
moment,69.747,0.19,0.0,0.2,0.0,,81.24,84.66,,,Visualizer
moment,70.017,0.17,0.0,0.16,0.0,,81.27,84.63,,,Visualizer
moment,70.331,0.18,0.0,0.36,0.0,,81.21,84.62,,,Visualizer
moment,70.602,0.15,0.0,0.31,0.0,,81.3,84.68,,,Visualizer
moment,70.782,0.01,0.0,0.24,0.0,,81.05,84.84,,,Visualizer
moment,71.007,0.0,0.0,0.19,0.0,,81.18,84.75,,,Visualizer
moment,71.277,0.0,0.0,0.15,0.0,,81.3,84.72,,,Visualizer
moment,71.502,0.0,0.0,0.11,0.0,,81.43,84.76,,,Visualizer
moment,71.817,0.0,0.0,0.09,0.0,,81.56,84.64,,,Visualizer
moment,71.997,0.0,0.0,0.07,0.0,,81.53,84.6,,,Visualizer
moment,72.266,0.0,0.0,0.05,0.0,,81.62,84.56,,,Visualizer
moment,72.582,0.0,0.0,0.04,0.0,,81.53,84.57,,,Visualizer
moment,72.762,0.0,0.0,0.03,0.0,,81.65,84.58,,,Visualizer
moment,73.035,0.0,0.0,0.03,0.0,,81.69,84.54,,,Visualizer
moment,73.257,0.0,0.0,0.02,0.0,,81.75,84.44,,,Visualizer
moment,73.526,0.0,0.0,0.02,0.0,,81.75,84.41,,,Visualizer
moment,73.752,0.0,0.0,0.01,0.0,,81.78,84.41,,,Visualizer
moment,74.021,0.0,0.0,0.01,0.0,,81.97,84.35,,,Visualizer
moment,74.247,0.0,0.0,0.01,0.0,,81.97,84.38,,,Visualizer
moment,74.516,0.0,0.0,0.01,0.0,,82.0,84.33,,,Visualizer
moment,74.832,0.0,0.0,0.0,0.0,,81.88,84.24,,,Visualizer
moment,75.011,0.0,0.0,0.0,0.0,,81.85,84.28,,,Visualizer
moment,75.282,0.0,0.0,0.0,0.0,,81.85,84.34,,,Visualizer
moment,75.506,0.0,0.0,0.0,0.0,,82.07,84.22,,,Visualizer
moment,75.776,0.0,0.0,0.0,0.0,,81.97,84.16,,,Visualizer
moment,76.001,0.0,0.0,0.0,0.0,,82.07,84.17,,,Visualizer
moment,76.272,0.0,0.0,0.0,0.0,,82.0,84.17,,,Visualizer
moment,76.496,0.0,0.0,0.0,0.0,,82.1,84.12,,,Visualizer
moment,76.766,0.0,0.0,0.0,0.0,,82.04,84.11,,,Visualizer
moment,77.082,0.0,0.0,0.0,0.0,,82.1,84.11,,,Visualizer
moment,77.261,0.0,0.0,0.0,0.0,,82.1,84.09,,,Visualizer
moment,77.531,0.0,0.0,0.0,0.0,,82.13,84.06,,,Visualizer
moment,77.757,0.0,0.0,0.0,0.0,,82.13,84.03,,,Visualizer
moment,78.026,0.0,0.0,0.0,0.0,,82.2,83.97,,,Visualizer
moment,78.252,0.0,0.0,0.0,0.0,,82.16,84.01,,,Visualizer
moment,78.522,0.0,0.0,0.0,0.0,,82.32,84.03,,,Visualizer
moment,78.746,0.0,0.0,0.0,0.0,,82.26,83.98,,,Visualizer
moment,79.016,0.0,0.0,0.0,0.0,,82.32,83.97,,,Visualizer
moment,79.331,0.0,0.0,0.0,0.0,,82.2,83.89,,,Visualizer
moment,79.512,0.0,0.0,0.0,0.0,,82.36,83.91,,,Visualizer
moment,79.784,0.0,0.0,0.0,0.0,,82.26,83.9,,,Visualizer
moment,80.007,0.0,0.0,0.0,0.0,,82.32,83.94,,,Visualizer
moment,80.276,0.0,0.0,0.0,0.0,,82.26,83.92,,,Visualizer
moment,80.502,0.0,0.0,0.0,0.0,,82.29,83.89,,,Visualizer
moment,80.771,0.0,0.0,0.0,0.0,,82.26,83.77,,,Visualizer
moment,80.996,0.0,0.0,0.0,0.0,,82.26,83.9,,,Visualizer
moment,81.311,0.0,0.0,0.0,0.0,,82.32,83.85,,,Visualizer
moment,81.582,0.0,0.0,0.0,0.0,,82.32,83.86,,,Visualizer
moment,81.761,0.0,0.0,0.0,0.0,,82.36,83.83,,,Visualizer
moment,82.031,0.0,0.0,0.0,0.0,,82.32,83.74,,,Visualizer
moment,82.257,0.0,0.0,0.0,0.0,,82.29,83.74,,,Visualizer
moment,82.526,0.0,0.0,0.0,0.0,,82.42,83.67,,,Visualizer
moment,82.751,0.0,0.0,0.0,0.0,,82.42,83.7,,,Visualizer
moment,83.021,0.0,0.0,0.0,0.0,,82.29,83.77,,,Visualizer
moment,83.336,0.0,0.0,0.0,0.0,,82.29,83.77,,,Visualizer
moment,83.516,0.0,0.0,0.0,0.0,,82.36,83.6,,,Visualizer
moment,83.831,0.0,0.0,0.0,0.0,,82.26,83.68,,,Visualizer
moment,84.012,0.0,0.0,0.0,0.0,,82.39,83.63,,,Visualizer
moment,84.281,0.0,0.0,0.0,0.0,,82.29,83.61,,,Visualizer
