information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.089,5.18,0.0,1.78,0.0,,77.36,81.61,,,Visualizer
moment,27.313,5.17,0.0,1.77,0.0,,77.23,81.56,,,Visualizer
moment,27.538,5.14,0.0,1.79,0.0,,77.33,81.5,,,Visualizer
moment,27.764,5.14,0.0,1.75,0.0,,77.27,81.43,,,Visualizer
moment,27.943,5.11,0.0,1.77,0.0,,77.2,81.37,,,Visualizer
moment,28.168,5.1,0.0,1.76,0.0,,77.2,81.32,,,Visualizer
moment,28.348,5.09,0.0,1.77,0.0,,77.14,81.27,,,Visualizer
moment,28.573,5.08,0.0,1.79,0.0,,77.14,81.2,,,Visualizer
moment,28.753,5.08,0.0,1.79,0.0,,77.17,81.17,,,Visualizer
moment,28.978,5.04,0.0,1.75,0.0,,77.07,81.16,,,Visualizer
moment,29.203,5.01,0.0,1.75,0.0,,77.2,81.1,,,Visualizer
moment,29.383,5.03,0.0,1.75,0.0,,77.07,81.09,,,Visualizer
moment,29.61,5.01,0.0,1.79,0.0,,77.11,81.06,,,Visualizer
moment,29.833,5.03,0.0,1.79,0.0,,77.04,80.93,,,Visualizer
moment,30.013,4.97,0.0,1.77,0.0,,77.11,80.88,,,Visualizer
moment,30.238,4.94,0.0,1.81,0.0,,77.07,80.86,,,Visualizer
moment,30.508,4.99,0.0,1.79,0.0,,76.98,80.86,,,Visualizer
moment,30.644,4.93,0.0,1.8,0.0,,76.88,80.78,,,Visualizer
moment,30.869,4.91,0.0,1.81,0.0,,76.91,80.72,,,Visualizer
moment,31.049,4.89,0.0,1.81,0.0,,76.91,80.77,,,Visualizer
moment,31.273,4.91,0.0,1.79,0.0,,76.82,80.72,,,Visualizer
moment,31.498,4.89,0.0,1.79,0.0,,76.91,80.64,,,Visualizer
moment,31.68,4.79,0.0,1.82,0.0,,76.75,80.55,,,Visualizer
moment,31.903,4.89,0.0,1.78,0.0,,76.82,80.55,,,Visualizer
moment,32.083,4.86,0.0,1.83,0.0,,76.85,80.48,,,Visualizer
moment,32.308,4.84,0.0,1.79,0.0,,76.66,80.46,,,Visualizer
moment,32.533,4.77,0.0,1.78,0.0,,76.79,80.42,,,Visualizer
moment,32.714,4.75,0.0,1.79,0.0,,76.75,80.4,,,Visualizer
moment,32.938,4.85,0.0,1.77,0.0,,76.79,80.35,,,Visualizer
moment,33.164,4.8,0.0,1.78,0.0,,76.69,80.33,,,Visualizer
moment,33.343,4.7,0.0,1.78,0.0,,76.72,80.25,,,Visualizer
moment,33.568,4.69,0.0,1.78,0.0,,76.66,80.14,,,Visualizer
moment,33.75,4.77,0.0,1.79,0.0,,76.75,80.14,,,Visualizer
moment,33.973,4.74,0.0,1.8,0.0,,76.63,80.18,,,Visualizer
moment,34.198,4.7,0.0,1.77,0.0,,76.69,80.08,,,Visualizer
moment,34.377,4.68,0.0,1.8,0.0,,76.66,80.01,,,Visualizer
moment,34.603,4.68,0.0,1.79,0.0,,76.66,80.0,,,Visualizer
moment,34.829,4.67,0.0,1.78,0.0,,76.59,79.98,,,Visualizer
moment,35.009,4.61,0.0,1.8,0.0,,76.69,79.91,,,Visualizer
moment,35.233,4.64,0.0,1.79,0.0,,76.69,79.81,,,Visualizer
moment,35.413,4.53,0.0,1.83,0.0,,76.66,79.85,,,Visualizer
moment,35.638,4.64,0.0,1.78,0.0,,76.47,79.78,,,Visualizer
moment,35.864,4.6,0.0,1.8,0.0,,76.66,79.74,,,Visualizer
moment,36.088,4.62,0.0,1.74,0.0,,76.5,79.74,,,Visualizer
moment,36.269,4.56,0.0,1.74,0.0,,76.63,79.68,,,Visualizer
moment,36.493,4.51,0.0,1.77,0.0,,76.56,79.64,,,Visualizer
moment,36.673,4.54,0.0,1.78,0.0,,76.66,79.59,,,Visualizer
moment,36.898,4.54,0.0,1.78,0.0,,76.53,79.6,,,Visualizer
moment,37.126,4.48,0.0,1.79,0.0,,76.59,79.59,,,Visualizer
moment,37.348,4.51,0.0,1.81,0.0,,76.47,79.52,,,Visualizer
moment,37.528,4.44,0.0,1.83,0.0,,76.47,79.44,,,Visualizer
moment,37.708,4.45,0.0,1.84,0.0,,76.53,79.41,,,Visualizer
moment,37.933,4.5,0.0,1.79,0.0,,76.5,79.47,,,Visualizer
moment,38.203,4.42,0.0,1.78,0.0,,76.34,79.47,,,Visualizer
moment,38.337,4.45,0.0,1.77,0.0,,76.37,79.4,,,Visualizer
moment,38.564,4.41,0.0,1.79,0.0,,76.4,79.23,,,Visualizer
moment,38.789,4.37,0.0,1.81,0.0,,76.53,79.25,,,Visualizer
moment,39.013,4.37,0.0,1.78,0.0,,76.34,79.27,,,Visualizer
moment,39.192,4.32,0.0,1.78,0.0,,76.44,79.27,,,Visualizer
moment,39.464,4.35,0.0,1.77,0.0,,76.4,79.23,,,Visualizer
moment,39.597,4.33,0.0,1.8,0.0,,76.4,79.13,,,Visualizer
