information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,2.03,1.8,0.58,0.46,,83.25,85.27,,,Visualizer
moment,9.764,2.0,2.2,0.56,0.74,,83.25,85.2,,,Visualizer
moment,10.078,1.99,2.3,0.61,0.83,,83.29,85.16,,,Visualizer
moment,10.304,2.06,2.4,0.54,0.83,,83.25,85.16,,,Visualizer
moment,10.529,2.01,2.4,0.52,0.65,,83.32,85.16,,,Visualizer
moment,10.843,1.98,2.7,0.51,0.46,,83.22,85.11,,,Visualizer
moment,11.024,1.98,2.7,0.59,0.46,,83.22,85.07,,,Visualizer
moment,11.294,2.04,2.8,0.56,0.37,,83.16,85.03,,,Visualizer
moment,11.519,2.02,3.3,0.5,0.83,,83.19,85.11,,,Visualizer
moment,11.833,1.98,3.3,0.5,0.55,,83.16,85.06,,,Visualizer
moment,12.013,2.0,3.4,0.58,0.65,,83.06,85.07,,,Visualizer
moment,12.329,2.02,3.4,0.57,0.55,,83.06,85.02,,,Visualizer
moment,12.554,1.99,4.0,0.56,0.65,,83.12,85.03,,,Visualizer
moment,12.778,1.98,3.9,0.55,0.55,,83.0,84.95,,,Visualizer
moment,13.094,1.98,3.9,0.64,0.46,,83.06,84.94,,,Visualizer
moment,13.273,2.03,4.0,0.63,0.55,,82.9,84.91,,,Visualizer
moment,13.544,2.0,4.5,0.6,0.46,,83.0,84.94,,,Visualizer
moment,13.769,1.99,4.6,0.58,0.65,,82.9,84.91,,,Visualizer
moment,14.084,1.99,4.6,0.65,0.65,,82.93,84.93,,,Visualizer
moment,14.264,2.02,4.8,0.63,0.74,,83.03,84.91,,,Visualizer
moment,14.579,2.0,5.3,0.61,0.74,,83.0,84.86,,,Visualizer
moment,14.894,1.98,5.3,0.63,0.65,,82.9,84.83,,,Visualizer
moment,15.029,2.01,5.4,0.7,0.74,,82.93,84.78,,,Visualizer
moment,15.299,2.06,5.4,0.62,0.55,,82.9,84.8,,,Visualizer
moment,15.524,1.99,5.9,0.6,0.92,,82.96,84.8,,,Visualizer
moment,15.838,1.97,6.0,0.69,0.65,,83.0,84.76,,,Visualizer
moment,16.019,2.02,6.0,0.69,0.55,,82.9,84.68,,,Visualizer
moment,16.334,1.98,6.5,0.68,1.02,,82.96,84.67,,,Visualizer
moment,16.514,1.97,6.7,0.72,1.02,,83.0,84.68,,,Visualizer
moment,16.829,2.06,6.7,0.69,0.65,,83.0,84.68,,,Visualizer
moment,17.144,2.03,6.8,0.64,0.74,,83.06,84.69,,,Visualizer
moment,17.279,2.0,7.3,0.68,0.83,,83.06,84.63,,,Visualizer
moment,17.549,1.99,7.3,0.67,0.55,,83.16,84.54,,,Visualizer
moment,17.774,1.97,7.4,0.73,0.65,,83.12,84.6,,,Visualizer
moment,18.089,2.0,7.9,0.71,1.02,,83.22,84.64,,,Visualizer
moment,18.268,1.99,7.9,0.75,0.55,,83.19,84.59,,,Visualizer
moment,18.584,2.02,8.0,0.71,0.55,,83.16,84.56,,,Visualizer
moment,18.764,1.97,8.5,0.8,1.02,,83.42,84.61,,,Visualizer
moment,19.034,2.01,8.6,0.77,0.74,,83.45,84.58,,,Visualizer
moment,19.306,1.97,8.8,0.82,0.83,,83.38,84.46,,,Visualizer
moment,19.529,2.02,9.1,0.79,1.11,,83.58,84.56,,,Visualizer
moment,19.798,2.0,9.2,0.81,0.65,,83.67,84.56,,,Visualizer
moment,20.024,2.01,9.5,0.77,0.92,,83.77,84.46,,,Visualizer
moment,20.34,2.0,9.7,0.8,0.83,,83.84,84.48,,,Visualizer
moment,20.519,2.02,9.7,0.76,0.55,,83.93,84.45,,,Visualizer
moment,20.836,2.01,10.3,0.8,1.02,,84.06,84.42,,,Visualizer
moment,21.059,1.99,10.3,0.85,0.74,,84.16,84.51,,,Visualizer
moment,21.328,2.0,10.6,0.81,0.83,,84.25,84.43,,,Visualizer
moment,21.644,1.97,10.9,0.86,1.02,,84.32,84.44,,,Visualizer
moment,21.779,2.02,10.9,0.88,0.65,,84.51,84.44,,,Visualizer
moment,22.094,2.03,11.3,0.81,0.92,,84.61,84.41,,,Visualizer
moment,22.275,2.0,11.5,0.84,1.02,,84.64,84.4,,,Visualizer
moment,22.589,1.99,12.0,0.86,1.02,,84.84,84.43,,,Visualizer
moment,22.769,1.98,12.0,0.91,1.02,,84.9,84.41,,,Visualizer
moment,23.039,2.0,12.1,0.92,1.02,,85.0,84.42,,,Visualizer
moment,23.308,2.02,12.4,0.91,0.83,,85.12,84.41,,,Visualizer
moment,23.579,2.01,13.1,0.9,1.02,,85.42,84.47,,,Visualizer
moment,23.894,2.0,12.9,0.86,0.83,,85.42,84.41,,,Visualizer
moment,24.029,1.98,13.1,0.9,0.92,,85.58,84.4,,,Visualizer
moment,24.299,2.0,13.6,0.93,1.11,,85.58,84.41,,,Visualizer
moment,24.524,1.99,13.7,0.96,0.74,,85.81,84.39,,,Visualizer
moment,24.839,1.98,14.1,0.96,1.02,,85.91,84.41,,,Visualizer
moment,25.019,2.01,14.1,0.96,1.11,,86.07,84.45,,,Visualizer
moment,25.334,2.06,14.5,0.89,0.83,,86.16,84.47,,,Visualizer
moment,25.559,2.02,14.7,0.89,0.92,,86.29,84.51,,,Visualizer
moment,25.829,2.0,15.0,0.92,0.92,,86.33,84.48,,,Visualizer
moment,26.099,1.99,15.5,0.96,1.02,,86.39,84.46,,,Visualizer
moment,26.279,2.01,15.5,0.97,1.02,,86.49,84.51,,,Visualizer
moment,26.594,2.0,15.8,0.96,1.02,,86.65,84.46,,,Visualizer
moment,26.774,1.98,16.1,0.97,1.11,,86.65,84.56,,,Visualizer
moment,27.089,1.99,16.2,0.99,0.83,,86.75,84.54,,,Visualizer
moment,27.404,1.98,16.8,1.04,1.2,,86.88,84.5,,,Visualizer
moment,27.584,1.99,17.0,1.05,1.11,,87.04,84.56,,,Visualizer
moment,27.809,2.01,16.9,1.02,0.74,,87.04,84.53,,,Visualizer
moment,28.079,2.0,17.4,1.05,1.2,,87.17,84.51,,,Visualizer
moment,28.304,2.0,17.7,1.05,1.02,,87.27,84.61,,,Visualizer
moment,28.529,2.03,18.1,1.04,1.2,,87.27,84.67,,,Visualizer
moment,28.799,2.02,18.4,1.03,1.39,,87.3,84.63,,,Visualizer
moment,29.024,2.0,18.4,1.02,1.11,,87.4,84.65,,,Visualizer
moment,29.338,1.98,18.7,1.07,0.92,,87.34,84.65,,,Visualizer
moment,29.564,1.98,19.1,1.09,0.92,,87.37,84.65,,,Visualizer
moment,29.834,1.99,19.4,1.09,0.92,,87.47,84.67,,,Visualizer
moment,30.058,2.01,20.0,1.06,1.48,,87.4,84.76,,,Visualizer
moment,30.329,2.0,20.1,1.11,1.29,,87.43,84.77,,,Visualizer
moment,30.646,1.99,20.3,1.15,1.11,,87.53,84.82,,,Visualizer
moment,30.779,2.0,20.7,1.14,1.29,,87.5,84.89,,,Visualizer
moment,31.094,1.99,21.0,1.15,0.92,,87.57,84.86,,,Visualizer
moment,31.274,2.0,21.3,1.14,1.11,,87.47,84.89,,,Visualizer
moment,31.589,2.01,21.4,1.16,1.02,,87.57,84.9,,,Visualizer
moment,31.814,2.0,21.9,1.2,1.48,,87.57,84.9,,,Visualizer
moment,32.09,2.01,22.2,1.19,1.29,,87.63,84.95,,,Visualizer
moment,32.399,2.02,22.7,1.16,1.29,,87.6,84.98,,,Visualizer
moment,32.534,2.01,22.8,1.17,1.29,,87.63,85.0,,,Visualizer
moment,32.804,2.0,23.1,1.18,1.11,,87.6,85.0,,,Visualizer
moment,33.029,2.01,23.6,1.16,1.48,,87.57,85.04,,,Visualizer
moment,33.344,1.99,23.6,1.2,1.02,,87.6,85.07,,,Visualizer
moment,33.569,1.99,24.2,1.2,1.29,,87.57,85.12,,,Visualizer
moment,33.839,2.0,24.3,1.22,1.29,,87.53,85.08,,,Visualizer
moment,34.064,2.01,24.8,1.22,1.11,,87.53,85.14,,,Visualizer
moment,34.289,2.03,24.9,1.17,1.2,,87.57,85.17,,,Visualizer
moment,34.649,2.04,25.4,1.15,1.11,,87.4,85.2,,,Visualizer
moment,34.784,2.03,25.7,1.15,1.39,,87.4,85.18,,,Visualizer
moment,35.101,1.98,26.0,1.16,1.02,,87.34,85.16,,,Visualizer
moment,35.279,1.97,26.5,1.22,1.48,,87.24,85.2,,,Visualizer
moment,35.596,1.99,26.6,1.25,1.11,,87.24,85.19,,,Visualizer
moment,35.819,1.97,27.4,1.27,1.57,,87.11,85.22,,,Visualizer
moment,36.093,1.98,27.6,1.22,1.48,,87.01,85.21,,,Visualizer
moment,36.313,1.99,27.9,1.28,1.48,,86.95,85.24,,,Visualizer
moment,36.584,2.0,28.1,1.34,1.48,,86.91,85.28,,,Visualizer
moment,36.899,2.04,28.7,1.43,1.2,,86.78,85.26,,,Visualizer
moment,37.034,2.11,28.9,1.54,1.48,,86.75,85.3,,,Visualizer
moment,37.352,2.21,29.3,1.62,1.29,,86.62,85.26,,,Visualizer
moment,37.573,2.3,29.8,1.76,1.57,,86.49,85.27,,,Visualizer
moment,37.799,2.41,30.3,1.89,1.57,,86.39,85.3,,,Visualizer
moment,38.07,2.54,30.7,2.02,1.66,,86.36,85.29,,,Visualizer
moment,38.387,2.69,31.4,2.13,1.94,,86.33,85.35,,,Visualizer
moment,38.564,2.81,31.5,2.28,1.94,,86.23,85.38,,,Visualizer
moment,38.834,2.96,32.8,2.39,2.59,,86.39,85.37,,,Visualizer
moment,39.149,3.12,33.4,2.45,2.5,,86.36,85.33,,,Visualizer
moment,39.284,3.28,33.7,2.52,2.5,,86.39,85.36,,,Visualizer
moment,39.599,3.39,34.5,2.7,2.87,,86.46,85.36,,,Visualizer
moment,39.779,3.56,35.6,2.76,3.42,,86.46,85.44,,,Visualizer
moment,40.139,3.74,36.5,2.82,3.24,,86.33,85.51,,,Visualizer
moment,40.319,3.82,37.4,3.01,3.7,,86.16,85.49,,,Visualizer
moment,40.589,4.03,38.3,3.14,3.79,,86.04,85.5,,,Visualizer
moment,40.814,4.18,39.0,3.32,3.61,,85.58,85.5,,,Visualizer
moment,41.084,4.3,40.9,3.47,4.53,,85.29,85.59,,,Visualizer
moment,41.308,4.44,41.8,3.59,4.53,,85.19,85.58,,,Visualizer
moment,41.534,4.5,42.7,3.71,4.25,,85.03,85.58,,,Visualizer
moment,41.848,4.51,44.5,3.75,5.09,,84.96,85.53,,,Visualizer
moment,42.074,4.47,45.4,3.83,4.9,,84.8,85.47,,,Visualizer
moment,42.344,4.47,46.4,3.9,4.81,,84.93,85.47,,,Visualizer
moment,42.568,4.4,47.5,3.92,4.81,,84.84,85.4,,,Visualizer
moment,42.839,4.35,49.4,3.95,5.18,,84.74,85.41,,,Visualizer
moment,43.065,4.31,49.9,3.98,4.44,,84.77,85.39,,,Visualizer
moment,43.334,4.2,51.0,4.0,4.81,,84.84,85.31,,,Visualizer
moment,43.558,4.14,52.6,4.07,4.72,,84.71,85.28,,,Visualizer
moment,43.831,4.11,53.7,4.11,4.81,,84.67,85.2,,,Visualizer
moment,44.099,4.07,54.6,4.17,4.53,,84.74,85.19,,,Visualizer
moment,44.324,4.05,56.1,4.21,4.72,,84.84,85.19,,,Visualizer
moment,44.549,4.02,56.6,4.2,4.07,,84.9,85.23,,,Visualizer
moment,44.819,4.0,58.2,4.22,4.53,,84.96,85.18,,,Visualizer
moment,45.089,3.94,59.6,4.25,4.62,,85.0,85.15,,,Visualizer
moment,45.313,3.88,60.9,4.29,4.9,,85.09,85.16,,,Visualizer
moment,45.584,3.84,61.9,4.29,5.18,,85.09,85.09,,,Visualizer
moment,45.809,3.79,62.8,4.3,4.62,,85.06,85.1,,,Visualizer
moment,46.034,3.78,63.8,4.34,4.72,,84.96,85.14,,,Visualizer
moment,46.349,3.78,65.3,4.34,4.62,,84.96,85.13,,,Visualizer
moment,46.574,3.77,66.0,4.34,4.44,,85.03,85.14,,,Visualizer
moment,46.843,3.7,67.6,4.39,4.44,,85.06,85.09,,,Visualizer
moment,47.069,3.62,68.8,4.43,4.62,,84.93,85.14,,,Visualizer
moment,47.294,3.6,69.7,4.46,4.72,,84.9,85.13,,,Visualizer
moment,47.566,3.61,70.5,4.48,4.44,,84.9,85.08,,,Visualizer
moment,47.833,3.58,72.2,4.46,4.62,,85.0,85.11,,,Visualizer
moment,48.059,3.57,73.1,4.5,4.9,,84.93,85.05,,,Visualizer
moment,48.284,3.57,74.1,4.54,4.53,,85.0,85.03,,,Visualizer
moment,48.599,3.52,75.6,4.54,4.72,,84.84,85.04,,,Visualizer
moment,48.824,3.51,77.0,4.6,4.81,,85.03,85.09,,,Visualizer
moment,49.099,3.51,77.6,4.59,4.53,,85.09,85.04,,,Visualizer
moment,49.319,3.46,78.8,4.61,4.9,,85.09,85.04,,,Visualizer
moment,49.589,3.46,79.8,4.66,4.35,,85.16,84.99,,,Visualizer
moment,49.814,3.43,80.7,4.65,4.71,,85.16,85.07,,,Visualizer
moment,50.087,3.41,82.2,4.68,4.62,,85.19,85.13,,,Visualizer
moment,50.309,3.39,83.4,4.7,4.53,,85.12,85.03,,,Visualizer
moment,50.534,3.38,84.3,4.71,4.62,,85.03,85.04,,,Visualizer
moment,50.848,3.37,85.7,4.74,4.62,,85.06,85.04,,,Visualizer
moment,51.073,3.37,86.7,4.76,4.44,,85.09,85.05,,,Visualizer
moment,51.344,3.35,88.3,4.77,4.53,,85.03,85.07,,,Visualizer
moment,51.569,3.36,89.2,4.74,4.53,,85.09,85.04,,,Visualizer
moment,51.839,3.35,90.3,4.72,4.44,,85.0,84.99,,,Visualizer
moment,52.064,3.32,91.2,4.77,4.9,,85.12,85.01,,,Visualizer
moment,52.289,3.32,92.3,4.79,4.44,,85.03,85.01,,,Visualizer
moment,52.561,3.32,93.7,4.79,4.44,,85.0,84.99,,,Visualizer
moment,52.784,3.3,95.0,4.82,4.99,,85.09,84.98,,,Visualizer
moment,53.054,3.3,95.8,4.83,4.71,,85.12,85.0,,,Visualizer
moment,53.324,3.31,97.0,4.82,4.99,,85.22,84.91,,,Visualizer
moment,53.594,3.29,98.3,4.88,4.62,,85.26,84.97,,,Visualizer
moment,53.819,3.29,99.4,4.86,4.81,,85.16,85.05,,,Visualizer
moment,54.088,3.3,100.7,4.84,4.53,,85.26,84.99,,,Visualizer
moment,54.314,3.28,102.1,4.82,4.71,,85.19,84.97,,,Visualizer
moment,54.584,3.29,102.8,4.81,4.53,,85.19,85.01,,,Visualizer
moment,54.809,3.27,103.7,4.82,4.44,,85.19,85.03,,,Visualizer
moment,55.034,3.27,104.8,4.84,4.34,,85.22,85.03,,,Visualizer
moment,55.348,3.24,106.3,4.84,4.71,,85.26,84.93,,,Visualizer
moment,55.574,3.27,107.0,4.83,4.16,,85.19,84.91,,,Visualizer
moment,55.846,3.27,108.6,4.79,4.53,,85.26,85.0,,,Visualizer
moment,56.073,3.25,109.8,4.79,4.62,,85.22,84.97,,,Visualizer
moment,56.339,3.24,110.7,4.85,4.44,,85.29,84.98,,,Visualizer
moment,56.564,3.24,111.7,4.85,4.62,,85.12,85.0,,,Visualizer
moment,56.837,3.23,113.1,4.88,4.44,,85.22,84.98,,,Visualizer
moment,57.06,3.22,114.7,4.88,4.99,,85.09,85.03,,,Visualizer
moment,57.284,3.21,115.1,4.87,4.71,,85.12,84.95,,,Visualizer
moment,57.599,3.21,116.6,4.92,4.53,,85.29,84.97,,,Visualizer
moment,57.824,3.22,118.0,4.91,4.62,,85.22,84.96,,,Visualizer
moment,58.094,3.23,118.6,4.91,4.62,,85.26,84.95,,,Visualizer
moment,58.319,3.21,119.8,4.91,4.53,,85.16,84.96,,,Visualizer
moment,58.544,3.22,121.3,4.9,4.9,,85.19,84.97,,,Visualizer
moment,58.814,3.22,122.1,4.92,4.44,,85.12,85.03,,,Visualizer
moment,59.084,3.21,123.3,4.93,4.34,,85.22,85.02,,,Visualizer
moment,59.399,3.22,124.8,4.91,4.62,,85.26,85.01,,,Visualizer
moment,59.534,3.21,125.5,4.93,4.71,,85.22,85.02,,,Visualizer
moment,59.849,3.19,127.1,4.9,4.62,,85.26,85.0,,,Visualizer
moment,60.073,3.18,128.1,4.9,4.62,,85.22,85.02,,,Visualizer
moment,60.299,3.19,129.1,4.9,5.08,,85.19,84.96,,,Visualizer
moment,60.659,3.18,130.6,4.92,4.71,,85.19,84.99,,,Visualizer
moment,60.839,3.19,131.6,4.94,4.53,,85.19,84.97,,,Visualizer
moment,61.064,3.21,132.6,4.94,4.25,,85.26,84.95,,,Visualizer
moment,61.334,3.18,133.8,4.94,4.71,,85.12,84.91,,,Visualizer
moment,61.651,3.19,135.2,4.96,4.53,,85.19,84.88,,,Visualizer
moment,61.784,3.19,135.7,4.94,4.71,,85.19,84.91,,,Visualizer
moment,62.099,3.19,137.6,4.95,4.99,,85.16,84.91,,,Visualizer
moment,62.323,3.18,137.9,4.95,4.34,,85.16,84.93,,,Visualizer
moment,62.594,3.18,139.5,4.95,4.53,,85.29,84.95,,,Visualizer
moment,62.819,3.19,140.6,4.97,4.53,,85.29,84.97,,,Visualizer
moment,63.045,3.17,141.5,4.97,4.71,,85.22,84.9,,,Visualizer
moment,63.314,3.16,142.8,4.98,4.53,,85.16,84.9,,,Visualizer
moment,63.539,3.17,143.8,4.97,4.62,,85.12,84.93,,,Visualizer
moment,63.81,3.18,144.9,4.96,4.62,,85.32,84.95,,,Visualizer
moment,64.034,3.18,146.5,4.96,4.99,,85.32,84.91,,,Visualizer
moment,64.349,3.17,147.7,4.97,4.53,,85.29,84.94,,,Visualizer
moment,64.574,3.15,148.4,4.97,4.25,,85.26,84.91,,,Visualizer
moment,64.844,3.16,149.8,4.99,4.53,,85.26,84.92,,,Visualizer
moment,65.069,3.16,150.3,5.0,3.51,,85.22,84.91,,,Visualizer
moment,65.339,3.15,151.9,5.02,4.34,,85.19,84.91,,,Visualizer
moment,65.657,3.14,153.3,5.02,4.53,,85.26,84.94,,,Visualizer
moment,65.788,3.17,154.1,5.0,4.53,,85.19,84.95,,,Visualizer
moment,66.059,3.16,155.2,5.0,4.71,,85.29,84.88,,,Visualizer
moment,66.284,3.13,156.5,5.03,4.71,,85.26,84.91,,,Visualizer
moment,66.644,3.13,158.0,5.02,4.62,,85.32,84.91,,,Visualizer
moment,66.824,3.13,158.7,5.05,4.25,,85.35,84.91,,,Visualizer
moment,67.094,3.16,159.8,5.05,4.44,,85.26,84.85,,,Visualizer
moment,67.319,3.16,161.0,5.03,4.71,,85.29,84.95,,,Visualizer
moment,67.589,3.12,162.4,5.06,4.53,,85.35,84.96,,,Visualizer
moment,67.813,3.13,163.4,5.06,4.81,,85.32,84.87,,,Visualizer
moment,68.039,3.13,164.3,5.06,4.71,,85.22,84.91,,,Visualizer
moment,68.309,3.12,165.3,5.09,4.44,,85.32,84.94,,,Visualizer
moment,68.534,3.12,166.6,5.09,4.9,,85.32,84.91,,,Visualizer
moment,68.804,3.12,167.8,5.1,4.62,,85.29,84.9,,,Visualizer
moment,69.029,3.11,168.8,5.12,4.71,,85.16,84.96,,,Visualizer
moment,69.344,3.11,170.6,5.13,4.9,,85.26,84.86,,,Visualizer
moment,69.569,3.13,171.4,5.14,4.44,,85.26,84.91,,,Visualizer
moment,69.84,3.1,172.4,5.13,4.9,,85.35,84.98,,,Visualizer
moment,70.064,3.11,173.0,5.15,4.44,,85.29,84.91,,,Visualizer
moment,70.289,3.12,174.5,5.17,4.62,,85.22,84.92,,,Visualizer
moment,70.561,3.11,176.1,5.15,5.08,,85.35,84.91,,,Visualizer
moment,70.788,3.1,177.1,5.17,4.44,,85.35,84.93,,,Visualizer
moment,71.099,3.09,178.4,5.17,4.99,,85.32,84.92,,,Visualizer
moment,71.279,3.08,178.8,5.16,4.44,,85.26,84.91,,,Visualizer
moment,71.594,3.07,180.3,5.17,4.44,,85.26,84.93,,,Visualizer
moment,71.819,3.09,181.3,5.16,4.34,,85.26,84.97,,,Visualizer
moment,72.043,3.07,182.1,5.18,4.25,,85.19,84.9,,,Visualizer
moment,72.314,3.08,183.8,5.17,4.62,,85.26,84.81,,,Visualizer
moment,72.538,3.08,184.7,5.17,4.53,,85.29,84.87,,,Visualizer
moment,72.809,3.09,185.7,5.15,4.34,,85.26,84.89,,,Visualizer
moment,73.033,3.09,187.2,5.15,4.71,,85.29,84.88,,,Visualizer
moment,73.304,3.06,187.8,5.15,4.07,,85.22,84.89,,,Visualizer
moment,73.529,3.07,189.1,5.2,4.34,,85.29,84.93,,,Visualizer
moment,73.844,3.09,190.7,5.2,4.62,,85.26,84.89,,,Visualizer
moment,74.069,3.08,191.7,5.21,4.44,,85.22,84.86,,,Visualizer
moment,74.341,3.06,193.2,5.2,4.99,,85.39,84.9,,,Visualizer
moment,74.564,3.08,193.9,5.19,4.81,,85.32,84.94,,,Visualizer
moment,74.793,3.06,195.3,5.22,4.71,,85.32,84.92,,,Visualizer
moment,75.104,3.05,196.0,5.24,4.34,,85.42,84.9,,,Visualizer
moment,75.284,3.04,197.0,5.25,4.34,,85.22,84.85,,,Visualizer
moment,75.599,3.07,198.6,5.23,4.34,,85.32,84.84,,,Visualizer
moment,75.779,3.05,199.8,5.23,4.99,,85.35,84.91,,,Visualizer
moment,76.098,3.05,201.2,5.26,4.81,,85.32,84.88,,,Visualizer
moment,76.274,3.03,201.9,5.26,4.9,,85.26,84.88,,,Visualizer
moment,76.589,3.05,203.0,5.25,4.34,,85.26,84.87,,,Visualizer
moment,76.814,3.03,204.1,5.28,4.62,,85.29,84.9,,,Visualizer
moment,77.039,3.05,204.9,5.28,4.16,,85.22,84.92,,,Visualizer
moment,77.309,3.06,206.6,5.26,4.34,,85.32,84.9,,,Visualizer
moment,77.534,3.04,207.4,5.26,4.44,,85.42,84.94,,,Visualizer
moment,77.849,3.04,208.9,5.26,4.44,,85.35,84.92,,,Visualizer
moment,78.029,3.04,209.4,5.25,4.44,,85.29,84.86,,,Visualizer
moment,78.346,3.03,210.7,5.28,4.34,,85.26,84.88,,,Visualizer
moment,78.524,3.03,212.0,5.29,4.34,,85.29,84.88,,,Visualizer
moment,78.794,3.03,213.0,5.32,4.81,,85.42,84.85,,,Visualizer
moment,79.019,3.02,214.1,5.33,4.81,,85.35,84.87,,,Visualizer
moment,79.291,3.01,215.6,5.32,4.71,,85.35,84.85,,,Visualizer
moment,79.604,3.02,217.0,5.37,4.62,,85.35,84.84,,,Visualizer
moment,79.829,3.01,217.7,5.34,4.34,,85.32,84.87,,,Visualizer
moment,80.099,3.01,219.3,5.32,4.81,,85.42,84.91,,,Visualizer
moment,80.28,3.0,219.6,5.34,4.25,,85.35,84.84,,,Visualizer
moment,80.594,3.01,221.3,5.33,4.44,,85.16,84.85,,,Visualizer
moment,80.774,3.02,222.0,5.31,4.62,,85.32,84.88,,,Visualizer
moment,81.044,3.01,223.0,5.32,4.25,,85.26,84.92,,,Visualizer
moment,81.269,3.0,224.0,5.33,4.34,,85.29,84.9,,,Visualizer
moment,81.544,3.0,225.3,5.34,4.99,,85.32,84.87,,,Visualizer
moment,81.854,2.98,226.6,5.34,4.25,,85.35,84.88,,,Visualizer
moment,82.034,2.98,227.8,5.35,4.81,,85.29,84.89,,,Visualizer
moment,82.349,2.99,229.1,5.36,4.71,,85.45,84.82,,,Visualizer
moment,82.532,2.98,229.7,5.37,4.9,,85.35,84.86,,,Visualizer
moment,82.847,2.98,231.0,5.38,4.62,,85.39,84.85,,,Visualizer
moment,83.024,2.99,232.2,5.37,4.25,,85.32,84.89,,,Visualizer
moment,83.294,2.97,233.2,5.37,4.71,,85.32,84.93,,,Visualizer
moment,83.519,2.97,233.7,5.4,4.25,,85.29,84.89,,,Visualizer
moment,83.789,2.95,235.7,5.39,4.62,,85.35,84.84,,,Visualizer
moment,84.11,2.97,237.0,5.39,4.44,,85.42,84.9,,,Visualizer
moment,84.284,2.97,237.7,5.4,4.62,,85.35,84.83,,,Visualizer
moment,84.599,2.95,238.9,5.43,4.81,,85.26,84.82,,,Visualizer
