information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.063,3.45,0.33,6.31,0.34,,78.3,90.03,,,Visualizer
moment,5.286,3.89,1.54,6.2,1.58,,78.5,89.21,,,Visualizer
moment,5.511,4.33,2.48,6.14,2.54,,78.75,88.5,,,Visualizer
moment,5.774,4.79,3.22,5.97,3.3,,78.85,88.02,,,Visualizer
moment,6.0,5.37,4.48,5.81,4.25,,79.11,87.71,,,Visualizer
moment,6.298,5.72,5.68,5.61,4.24,,79.11,87.49,,,Visualizer
moment,6.523,6.05,6.44,5.18,4.05,,79.17,87.37,,,Visualizer
moment,6.749,5.66,7.15,4.76,4.02,,79.23,87.31,,,Visualizer
moment,7.011,5.39,8.15,4.41,3.76,,79.17,87.32,,,Visualizer
moment,7.276,5.49,9.11,4.17,3.51,,79.01,87.31,,,Visualizer
moment,7.537,5.57,9.98,3.95,3.24,,78.95,87.26,,,Visualizer
moment,7.76,5.68,10.57,3.83,3.19,,78.62,87.33,,,Visualizer
moment,8.023,5.74,11.17,3.75,3.09,,78.27,87.29,,,Visualizer
moment,8.248,5.82,12.13,3.67,3.09,,77.76,87.3,,,Visualizer
moment,8.515,5.84,12.71,3.63,3.07,,77.29,87.35,,,Visualizer
moment,8.774,5.86,13.63,3.5,3.13,,76.8,87.25,,,Visualizer
moment,9.038,5.76,14.19,3.41,3.09,,76.48,87.25,,,Visualizer
moment,9.262,5.65,15.14,3.4,3.08,,76.04,87.24,,,Visualizer
moment,9.524,5.64,16.0,3.32,3.09,,75.84,87.16,,,Visualizer
moment,9.786,5.57,16.65,3.28,3.09,,75.49,87.08,,,Visualizer
moment,10.013,5.55,17.56,3.22,3.16,,75.4,86.97,,,Visualizer
moment,10.274,5.51,18.39,3.22,3.04,,75.33,86.88,,,Visualizer
moment,10.498,5.44,19.02,3.2,3.09,,75.21,86.8,,,Visualizer
moment,10.761,5.46,19.62,3.14,3.04,,75.11,86.73,,,Visualizer
moment,11.061,5.36,20.53,3.16,3.04,,75.08,86.56,,,Visualizer
moment,11.248,5.37,21.32,3.12,3.0,,74.89,86.47,,,Visualizer
moment,11.511,5.36,21.92,3.15,2.97,,74.98,86.35,,,Visualizer
moment,11.773,5.35,22.48,3.14,2.93,,74.82,86.18,,,Visualizer
moment,12.036,5.29,23.34,3.17,2.88,,74.85,86.13,,,Visualizer
moment,12.261,5.33,24.23,3.1,2.98,,74.73,86.01,,,Visualizer
moment,12.523,5.29,24.71,3.09,2.86,,74.57,85.91,,,Visualizer
moment,12.788,5.23,25.6,3.11,2.86,,74.57,85.76,,,Visualizer
moment,13.013,5.29,26.5,3.08,2.9,,74.57,85.65,,,Visualizer
moment,13.311,5.21,27.06,3.12,2.9,,74.41,85.52,,,Visualizer
moment,13.498,5.25,27.86,3.1,2.89,,74.5,85.44,,,Visualizer
moment,13.761,5.19,28.35,3.1,2.82,,74.37,85.41,,,Visualizer
moment,14.023,5.2,29.3,3.1,2.87,,74.28,85.31,,,Visualizer
moment,14.286,5.17,29.89,3.1,2.9,,74.21,85.18,,,Visualizer
moment,14.548,5.18,30.74,3.1,2.95,,74.25,85.02,,,Visualizer
moment,14.774,5.1,31.23,3.09,2.95,,74.15,84.91,,,Visualizer
moment,15.037,5.12,32.09,3.1,2.86,,74.15,84.89,,,Visualizer
moment,15.261,5.12,32.97,3.13,2.84,,74.05,84.8,,,Visualizer
moment,15.524,5.1,33.54,3.1,2.87,,73.93,84.65,,,Visualizer
moment,15.785,5.07,34.13,3.12,2.97,,73.83,84.5,,,Visualizer
moment,16.011,5.09,34.93,3.07,2.91,,73.89,84.41,,,Visualizer
moment,16.273,5.03,35.55,3.05,2.94,,73.76,84.34,,,Visualizer
moment,16.536,4.99,36.35,3.1,2.88,,73.93,84.19,,,Visualizer
moment,16.763,5.05,36.96,3.1,2.9,,73.8,84.04,,,Visualizer
moment,17.03,5.02,37.83,3.08,2.97,,73.86,83.98,,,Visualizer
moment,17.248,4.95,38.63,3.09,2.92,,73.7,83.89,,,Visualizer
