information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.887,3.11,2.1,0.42,0.39,,187.66,197.08,,,Visualizer
moment,12.112,3.1,2.3,0.44,0.44,,187.38,196.98,,,Visualizer
moment,12.299,3.1,2.5,0.47,0.49,,187.31,197.03,,,Visualizer
moment,12.487,3.1,2.5,0.47,0.49,,187.31,197.12,,,Visualizer
moment,12.714,3.09,2.6,0.43,0.49,,187.26,196.91,,,Visualizer
moment,12.937,3.08,2.6,0.45,0.44,,187.03,196.93,,,Visualizer
moment,13.161,3.06,2.7,0.48,0.47,,186.79,196.97,,,Visualizer
moment,13.349,3.05,2.9,0.49,0.47,,186.79,196.87,,,Visualizer
moment,13.537,3.05,3.0,0.42,0.44,,186.5,196.82,,,Visualizer
moment,13.761,3.02,3.0,0.45,0.47,,186.67,196.73,,,Visualizer
moment,13.949,3.02,3.2,0.48,0.47,,186.39,196.6,,,Visualizer
moment,14.175,3.06,3.3,0.61,0.49,,186.44,196.59,,,Visualizer
moment,14.362,3.2,3.3,0.63,0.44,,186.15,196.5,,,Visualizer
moment,14.587,3.26,3.4,0.72,0.44,,185.63,196.56,,,Visualizer
moment,14.774,3.35,3.7,0.82,0.52,,185.27,196.52,,,Visualizer
moment,14.999,3.52,3.7,0.91,0.49,,184.81,196.44,,,Visualizer
moment,15.224,3.79,3.8,1.03,0.49,,184.06,196.42,,,Visualizer
moment,15.412,3.98,3.9,1.1,0.49,,183.59,196.38,,,Visualizer
moment,15.636,4.12,4.2,1.26,0.54,,183.19,196.33,,,Visualizer
moment,15.824,4.46,4.4,1.27,0.59,,182.72,196.32,,,Visualizer
moment,16.049,4.64,4.5,1.36,0.59,,182.26,196.25,,,Visualizer
moment,16.274,4.88,4.7,1.44,0.59,,181.68,196.11,,,Visualizer
moment,16.462,5.11,5.0,1.54,0.62,,181.51,196.02,,,Visualizer
moment,16.649,5.4,5.3,1.59,0.69,,181.1,195.94,,,Visualizer
moment,16.874,5.67,5.6,1.6,0.74,,181.1,195.83,,,Visualizer
moment,17.099,5.85,5.7,1.68,0.74,,181.1,195.74,,,Visualizer
moment,17.287,6.15,6.0,1.72,0.81,,181.33,195.56,,,Visualizer
moment,17.511,6.5,6.4,1.71,0.84,,181.56,195.42,,,Visualizer
moment,17.7,6.68,6.6,1.76,0.89,,181.91,195.24,,,Visualizer
moment,17.924,6.89,7.0,1.8,0.96,,182.2,195.0,,,Visualizer
moment,18.112,7.04,7.4,1.91,1.01,,182.78,194.84,,,Visualizer
moment,18.337,7.44,7.9,1.89,1.13,,183.19,194.62,,,Visualizer
moment,18.524,7.62,8.2,1.92,1.21,,183.76,194.5,,,Visualizer
moment,18.749,7.79,8.7,2.01,1.26,,184.23,194.26,,,Visualizer
moment,18.937,8.03,9.0,2.08,1.31,,184.81,194.05,,,Visualizer
moment,19.162,8.35,9.5,2.14,1.4,,185.22,193.83,,,Visualizer
moment,19.388,8.6,9.9,2.1,1.5,,185.86,193.63,,,Visualizer
moment,19.613,8.47,10.4,2.05,1.55,,186.15,193.38,,,Visualizer
moment,19.8,8.37,10.8,2.02,1.58,,186.62,193.17,,,Visualizer
moment,19.987,8.46,11.2,2.02,1.68,,187.08,192.98,,,Visualizer
moment,20.227,8.54,11.7,2.03,1.72,,187.2,192.93,,,Visualizer
moment,20.446,8.52,12.2,2.02,1.8,,187.38,192.71,,,Visualizer
moment,20.624,8.43,12.7,2.03,1.87,,187.84,192.61,,,Visualizer
moment,20.811,8.46,13.1,2.04,1.9,,187.78,192.65,,,Visualizer
moment,21.036,8.4,13.6,2.01,1.95,,187.84,192.53,,,Visualizer
moment,21.272,8.34,14.1,2.04,2.05,,187.78,192.27,,,Visualizer
moment,21.449,8.24,14.6,2.07,2.07,,187.66,192.33,,,Visualizer
moment,21.674,8.26,15.1,2.06,2.12,,187.84,192.22,,,Visualizer
moment,21.861,8.28,15.5,2.08,2.12,,187.78,192.23,,,Visualizer
moment,22.086,8.22,16.0,2.1,2.19,,187.78,192.14,,,Visualizer
moment,22.274,8.04,16.5,2.1,2.17,,188.02,192.09,,,Visualizer
moment,22.499,8.14,17.0,2.11,2.24,,188.14,191.92,,,Visualizer
moment,22.686,8.37,17.4,2.09,2.19,,188.37,191.91,,,Visualizer
moment,22.911,8.44,18.0,2.09,2.27,,188.19,191.9,,,Visualizer
moment,23.136,8.45,18.4,2.08,2.24,,188.61,191.76,,,Visualizer
moment,23.326,8.6,18.9,2.07,2.27,,188.54,191.79,,,Visualizer
moment,23.551,8.67,19.4,2.07,2.27,,188.78,191.76,,,Visualizer
moment,23.737,8.72,19.9,2.06,2.29,,188.84,191.58,,,Visualizer
moment,23.962,8.75,20.4,2.06,2.32,,189.01,191.6,,,Visualizer
moment,24.151,8.93,20.9,2.06,2.32,,189.13,191.64,,,Visualizer
moment,24.374,9.16,21.4,2.04,2.34,,189.07,191.57,,,Visualizer
moment,24.599,9.22,21.9,2.02,2.32,,189.19,191.39,,,Visualizer
moment,24.786,9.3,22.4,2.04,2.34,,189.13,191.42,,,Visualizer
moment,24.981,9.54,23.0,2.03,2.39,,189.13,191.44,,,Visualizer
moment,25.199,9.58,23.5,1.99,2.37,,189.01,191.38,,,Visualizer
moment,25.424,9.53,24.0,1.98,2.39,,188.9,191.31,,,Visualizer
moment,25.617,9.53,24.5,1.95,2.39,,188.78,191.21,,,Visualizer
moment,25.836,9.58,25.0,1.94,2.39,,188.78,191.15,,,Visualizer
moment,26.024,9.52,25.6,1.95,2.41,,188.61,191.16,,,Visualizer
moment,26.249,9.57,26.1,1.96,2.44,,188.26,191.12,,,Visualizer
moment,26.442,9.58,26.6,1.9,2.44,,188.26,191.09,,,Visualizer
moment,26.661,9.61,27.1,1.88,2.44,,188.14,191.06,,,Visualizer
moment,26.849,9.64,27.7,1.89,2.46,,188.14,190.96,,,Visualizer
moment,27.074,9.6,28.2,1.88,2.46,,188.14,190.94,,,Visualizer
moment,27.299,9.57,28.7,1.91,2.49,,187.9,190.94,,,Visualizer
moment,27.486,9.6,29.2,1.84,2.49,,187.9,190.75,,,Visualizer
moment,27.711,9.51,29.8,1.85,2.51,,188.08,190.83,,,Visualizer
moment,27.936,9.63,30.2,1.88,2.46,,188.02,190.78,,,Visualizer
moment,28.124,9.61,30.8,1.83,2.49,,188.26,190.65,,,Visualizer
moment,28.311,9.62,31.3,1.82,2.51,,188.08,190.64,,,Visualizer
moment,28.536,9.66,31.8,1.8,2.49,,188.19,190.48,,,Visualizer
moment,28.761,9.56,32.3,1.82,2.49,,188.37,190.47,,,Visualizer
moment,28.949,9.59,32.8,1.8,2.49,,188.14,190.27,,,Visualizer
moment,29.174,9.69,33.3,1.8,2.49,,188.19,190.32,,,Visualizer
moment,29.361,9.64,33.8,1.81,2.46,,188.02,190.32,,,Visualizer
moment,29.586,9.53,34.3,1.83,2.46,,187.66,190.25,,,Visualizer
moment,29.773,9.6,34.8,1.83,2.46,,187.96,190.15,,,Visualizer
moment,29.999,9.62,35.3,1.79,2.46,,187.73,190.12,,,Visualizer
moment,30.186,9.59,35.9,1.8,2.46,,187.73,190.0,,,Visualizer
moment,30.411,9.56,36.4,1.8,2.46,,187.49,189.97,,,Visualizer
