information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.742,0.78,0.0,6.29,0.0,,93.82,91.7,,,Visualizer
moment,3.012,0.78,0.0,6.39,0.0,,94.09,91.58,,,Visualizer
moment,3.282,0.79,0.0,6.48,0.0,,94.3,91.53,,,Visualizer
moment,3.507,0.85,0.0,6.55,0.0,,94.61,91.54,,,Visualizer
moment,3.777,0.9,0.0,6.6,0.0,,94.54,91.61,,,Visualizer
moment,4.002,1.01,0.0,6.69,0.0,,94.68,91.88,,,Visualizer
moment,4.272,1.18,0.0,6.71,0.0,,94.54,92.17,,,Visualizer
moment,4.497,1.34,0.0,6.82,0.0,,94.47,92.35,,,Visualizer
moment,4.768,1.53,0.0,6.84,0.0,,94.34,92.56,,,Visualizer
moment,4.991,1.79,0.0,6.89,0.0,,94.4,92.87,,,Visualizer
moment,5.265,2.12,0.0,6.93,0.0,,94.34,93.15,,,Visualizer
moment,5.532,2.64,0.0,6.91,0.0,,94.34,93.18,,,Visualizer
moment,5.757,3.45,0.0,6.31,0.0,,94.2,93.31,,,Visualizer
moment,6.027,3.9,0.19,5.4,0.19,,94.13,93.42,,,Visualizer
moment,6.252,3.86,0.43,4.53,0.44,,94.27,93.47,,,Visualizer
moment,6.522,3.75,0.68,3.69,0.69,,94.03,93.6,,,Visualizer
moment,6.747,3.58,1.18,3.04,1.19,,94.06,93.61,,,Visualizer
moment,7.018,3.46,1.41,2.57,1.43,,93.93,93.59,,,Visualizer
moment,7.241,3.4,1.6,2.11,1.33,,93.62,93.71,,,Visualizer
moment,7.512,3.31,1.87,1.78,0.85,,93.52,93.63,,,Visualizer
moment,7.782,3.28,2.16,1.59,0.99,,93.24,93.69,,,Visualizer
moment,8.011,3.29,2.17,1.33,0.77,,93.07,93.71,,,Visualizer
moment,8.277,3.26,2.36,1.2,0.64,,92.7,93.72,,,Visualizer
moment,8.502,3.21,2.59,1.08,0.79,,92.53,93.63,,,Visualizer
moment,8.775,3.24,2.84,0.92,0.69,,92.26,93.65,,,Visualizer
moment,8.999,3.21,2.97,0.91,0.68,,92.06,93.62,,,Visualizer
moment,9.267,3.18,3.13,0.79,0.78,,91.93,93.61,,,Visualizer
moment,9.491,3.03,3.17,0.79,0.59,,91.59,93.63,,,Visualizer
moment,9.762,3.17,3.48,0.73,0.65,,91.36,93.5,,,Visualizer
moment,10.031,3.06,3.67,0.71,0.71,,91.16,93.49,,,Visualizer
moment,10.262,3.06,3.71,0.62,0.59,,90.89,93.51,,,Visualizer
moment,10.527,3.0,4.11,0.68,0.93,,90.69,93.44,,,Visualizer
moment,10.752,3.02,4.11,0.57,0.64,,90.45,93.47,,,Visualizer
moment,11.022,2.88,4.34,0.59,0.68,,90.25,93.41,,,Visualizer
moment,11.248,2.9,4.53,0.65,0.83,,90.12,93.41,,,Visualizer
moment,11.517,2.94,4.79,0.56,0.69,,89.92,93.3,,,Visualizer
moment,11.741,2.86,4.79,0.62,0.69,,89.69,93.35,,,Visualizer
moment,12.012,2.85,5.05,0.59,0.72,,89.52,93.27,,,Visualizer
moment,12.282,2.79,5.1,0.6,0.55,,89.36,93.15,,,Visualizer
moment,12.507,2.77,5.4,0.62,0.62,,89.23,93.18,,,Visualizer
moment,12.777,2.8,5.41,0.54,0.63,,88.93,93.15,,,Visualizer
moment,13.004,2.67,5.73,0.62,0.69,,88.83,93.16,,,Visualizer
moment,13.272,2.72,6.04,0.52,0.95,,88.63,93.16,,,Visualizer
moment,13.541,2.63,6.14,0.62,0.75,,88.6,93.11,,,Visualizer
moment,13.766,2.67,6.41,0.67,0.75,,88.37,93.02,,,Visualizer
moment,13.991,2.7,6.53,0.73,0.81,,88.27,93.06,,,Visualizer
moment,14.261,2.8,6.56,0.84,0.78,,87.98,92.98,,,Visualizer
moment,14.532,2.97,7.01,0.92,0.88,,87.71,92.93,,,Visualizer
moment,14.803,3.18,7.05,1.01,0.86,,87.52,92.99,,,Visualizer
moment,15.026,3.37,7.47,1.15,0.94,,87.22,92.94,,,Visualizer
moment,15.252,3.65,7.73,1.23,1.15,,86.93,92.82,,,Visualizer
moment,15.521,3.9,7.93,1.36,0.93,,86.77,92.79,,,Visualizer
moment,15.747,4.19,8.38,1.46,1.2,,86.57,92.73,,,Visualizer
moment,16.02,4.53,8.62,1.54,1.25,,86.37,92.65,,,Visualizer
moment,16.287,4.81,9.06,1.65,1.35,,86.18,92.61,,,Visualizer
moment,16.511,5.13,9.47,1.75,1.56,,86.02,92.53,,,Visualizer
moment,16.783,5.45,10.01,1.82,1.65,,85.98,92.46,,,Visualizer
moment,17.011,5.76,10.33,1.91,1.73,,85.95,92.36,,,Visualizer
moment,17.277,6.06,10.97,2.0,1.93,,85.85,92.18,,,Visualizer
moment,17.504,6.39,11.59,2.09,2.03,,85.75,92.08,,,Visualizer
moment,17.772,6.67,12.05,2.23,2.06,,85.82,92.04,,,Visualizer
moment,17.996,7.0,12.45,2.38,2.15,,85.62,91.87,,,Visualizer
moment,18.267,7.36,13.33,2.52,2.39,,85.56,91.72,,,Visualizer
moment,18.537,7.6,14.14,2.63,2.58,,85.5,91.63,,,Visualizer
moment,18.763,7.9,14.69,2.77,2.67,,85.43,91.5,,,Visualizer
moment,19.032,8.2,15.64,2.93,2.88,,85.23,91.39,,,Visualizer
moment,19.257,8.6,16.29,3.08,3.0,,85.14,91.3,,,Visualizer
moment,19.527,8.83,17.15,3.11,3.05,,85.14,91.17,,,Visualizer
moment,19.755,8.66,17.88,3.15,3.23,,84.98,91.01,,,Visualizer
moment,20.021,8.41,18.83,3.1,3.23,,84.98,90.85,,,Visualizer
moment,20.292,7.95,19.91,3.07,3.3,,84.91,90.71,,,Visualizer
moment,20.522,7.51,20.67,3.05,3.56,,84.88,90.58,,,Visualizer
moment,20.787,6.99,21.33,2.98,3.49,,84.78,90.43,,,Visualizer
moment,21.011,6.32,22.32,2.88,3.53,,84.72,90.33,,,Visualizer
moment,21.285,5.77,23.04,2.84,3.51,,84.62,90.23,,,Visualizer
moment,21.508,5.38,24.04,2.76,3.41,,84.65,90.14,,,Visualizer
moment,21.777,4.94,25.11,2.7,3.47,,84.62,90.06,,,Visualizer
moment,22.001,4.63,25.71,2.69,3.43,,84.68,89.9,,,Visualizer
moment,22.272,4.38,26.41,2.69,3.41,,84.65,89.74,,,Visualizer
moment,22.543,4.07,27.43,2.67,3.43,,84.52,89.68,,,Visualizer
moment,22.767,3.88,28.06,2.64,3.34,,84.49,89.59,,,Visualizer
moment,23.037,3.67,28.96,2.65,3.29,,84.49,89.5,,,Visualizer
moment,23.268,3.53,29.94,2.62,3.31,,84.46,89.43,,,Visualizer
moment,23.532,3.37,30.52,2.68,3.13,,84.55,89.37,,,Visualizer
moment,23.756,3.29,31.17,2.63,3.15,,84.62,89.3,,,Visualizer
moment,24.032,3.16,32.03,2.67,3.11,,84.59,89.22,,,Visualizer
moment,24.251,3.1,32.68,2.66,3.14,,84.68,89.24,,,Visualizer
moment,24.522,3.03,33.6,2.69,3.12,,84.68,89.14,,,Visualizer
moment,24.793,2.95,34.51,2.68,3.1,,84.88,89.01,,,Visualizer
moment,25.061,2.89,35.42,2.66,3.1,,84.95,88.9,,,Visualizer
moment,25.287,2.84,36.06,2.68,3.12,,84.95,88.89,,,Visualizer
moment,25.514,2.84,36.6,2.68,3.04,,84.98,88.8,,,Visualizer
moment,25.782,2.78,37.52,2.71,3.05,,85.04,88.74,,,Visualizer
moment,26.007,2.74,38.2,2.72,3.12,,85.17,88.73,,,Visualizer
moment,26.322,2.7,39.05,2.72,3.03,,85.14,88.61,,,Visualizer
moment,26.547,2.66,39.95,2.74,3.05,,85.23,88.57,,,Visualizer
