information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.24,1.59,0.0,3.98,0.0,,87.53,88.55,,,Visualizer
moment,6.567,1.67,0.0,3.99,0.0,,87.34,88.43,,,Visualizer
moment,6.695,1.83,0.0,3.99,0.0,,87.4,88.4,,,Visualizer
moment,6.915,2.03,0.0,3.93,0.0,,87.5,88.38,,,Visualizer
moment,7.105,2.18,0.1,3.95,0.02,,87.6,88.33,,,Visualizer
moment,7.381,2.35,0.1,3.94,0.02,,87.57,88.32,,,Visualizer
moment,7.509,2.5,0.3,3.95,0.07,,87.73,88.33,,,Visualizer
moment,7.725,2.71,0.3,3.97,0.07,,87.89,88.32,,,Visualizer
moment,7.914,2.94,0.5,3.92,0.12,,87.92,88.37,,,Visualizer
moment,8.14,3.21,0.6,3.94,0.14,,88.05,88.38,,,Visualizer
moment,8.355,3.56,0.8,3.92,0.19,,88.15,88.45,,,Visualizer
moment,8.535,3.91,0.9,3.92,0.21,,88.15,88.44,,,Visualizer
moment,8.76,4.31,1.4,3.8,0.33,,88.09,88.45,,,Visualizer
moment,8.987,4.56,1.4,3.65,0.33,,88.09,88.55,,,Visualizer
moment,9.165,4.81,2.3,3.47,0.54,,87.79,88.61,,,Visualizer
moment,9.393,5.05,2.2,3.24,0.52,,87.66,88.68,,,Visualizer
moment,9.623,5.25,3.0,3.06,0.71,,87.5,88.74,,,Visualizer
moment,9.795,5.43,3.4,2.88,0.8,,87.43,88.76,,,Visualizer
moment,10.065,5.63,3.8,2.64,0.9,,87.21,88.7,,,Visualizer
moment,10.2,5.76,4.5,2.46,1.06,,87.04,88.69,,,Visualizer
moment,10.425,5.88,4.6,2.27,1.09,,87.04,88.72,,,Visualizer
moment,10.65,5.9,4.6,2.11,1.09,,86.98,88.69,,,Visualizer
moment,10.833,5.94,5.2,1.95,1.23,,86.85,88.62,,,Visualizer
moment,11.075,6.0,5.7,1.83,1.35,,86.88,88.65,,,Visualizer
moment,11.28,6.03,6.0,1.71,1.42,,86.75,88.7,,,Visualizer
moment,11.477,6.01,6.3,1.64,1.46,,86.68,88.64,,,Visualizer
moment,11.685,6.0,6.5,1.56,1.51,,86.72,88.62,,,Visualizer
moment,11.888,5.97,6.6,1.54,1.51,,86.59,88.57,,,Visualizer
moment,12.09,6.05,7.0,1.47,1.58,,86.62,88.57,,,Visualizer
moment,12.321,6.13,7.3,1.37,1.58,,86.59,88.55,,,Visualizer
moment,12.495,6.02,7.7,1.37,1.68,,86.49,88.54,,,Visualizer
moment,12.765,6.02,8.0,1.36,1.68,,86.52,88.42,,,Visualizer
moment,12.949,6.08,8.1,1.25,1.61,,86.52,88.46,,,Visualizer
moment,13.127,6.02,8.1,1.27,1.61,,86.52,88.48,,,Visualizer
moment,13.35,6.08,8.5,1.24,1.63,,86.36,88.4,,,Visualizer
moment,13.53,6.05,9.0,1.2,1.61,,86.3,88.44,,,Visualizer
moment,13.756,6.03,9.1,1.21,1.58,,86.23,88.35,,,Visualizer
moment,14.016,6.05,9.4,1.15,1.44,,86.33,88.38,,,Visualizer
moment,14.25,5.97,9.8,1.2,1.51,,86.26,88.36,,,Visualizer
moment,14.412,6.03,10.1,1.22,1.37,,86.13,88.36,,,Visualizer
moment,14.611,6.05,10.4,1.17,1.37,,86.13,88.3,,,Visualizer
moment,14.811,5.99,10.5,1.19,1.35,,86.26,88.27,,,Visualizer
moment,15.015,5.99,10.8,1.2,1.32,,86.2,88.31,,,Visualizer
moment,15.241,6.11,11.1,1.14,1.3,,86.1,88.23,,,Visualizer
moment,15.51,5.98,11.3,1.21,1.32,,86.2,88.18,,,Visualizer
moment,15.654,5.95,11.7,1.18,1.3,,86.1,88.15,,,Visualizer
moment,15.825,5.99,11.9,1.2,1.28,,86.13,88.17,,,Visualizer
moment,16.051,5.98,12.1,1.26,1.3,,86.16,88.13,,,Visualizer
moment,16.275,6.03,12.6,1.21,1.32,,86.1,88.07,,,Visualizer
moment,16.455,6.0,12.7,1.26,1.3,,86.1,88.08,,,Visualizer
moment,16.696,6.05,12.9,1.28,1.32,,86.04,88.1,,,Visualizer
moment,16.947,6.02,13.4,1.25,1.32,,86.23,88.06,,,Visualizer
moment,17.101,5.96,13.8,1.25,1.35,,86.13,88.03,,,Visualizer
moment,17.332,5.93,14.0,1.31,1.35,,86.33,88.02,,,Visualizer
moment,17.501,6.05,14.4,1.28,1.39,,86.36,87.98,,,Visualizer
moment,17.718,6.09,14.5,1.23,1.37,,86.52,88.0,,,Visualizer
moment,17.941,5.99,15.0,1.27,1.39,,86.46,87.92,,,Visualizer
moment,18.169,6.04,15.1,1.25,1.37,,86.65,87.92,,,Visualizer
moment,18.345,5.94,15.7,1.32,1.39,,86.68,87.97,,,Visualizer
moment,18.616,6.0,15.8,1.3,1.39,,86.75,87.91,,,Visualizer
moment,18.75,5.99,16.3,1.33,1.44,,86.88,87.81,,,Visualizer
moment,18.99,6.0,16.4,1.36,1.42,,86.91,87.85,,,Visualizer
moment,19.233,6.0,16.8,1.4,1.46,,87.11,87.84,,,Visualizer
moment,19.382,5.98,17.2,1.41,1.46,,87.17,87.83,,,Visualizer
moment,19.619,5.97,17.2,1.46,1.46,,87.37,87.76,,,Visualizer
moment,19.785,6.01,18.1,1.47,1.51,,87.4,87.74,,,Visualizer
moment,20.037,6.0,18.3,1.46,1.51,,87.57,87.77,,,Visualizer
moment,20.235,6.04,18.5,1.46,1.56,,87.76,87.78,,,Visualizer
moment,20.43,5.95,19.1,1.5,1.58,,87.76,87.76,,,Visualizer
moment,20.667,6.04,19.2,1.5,1.56,,87.96,87.77,,,Visualizer
moment,20.865,6.0,19.8,1.51,1.61,,88.09,87.72,,,Visualizer
moment,21.055,5.98,20.1,1.53,1.58,,88.25,87.66,,,Visualizer
moment,21.323,6.02,20.4,1.49,1.63,,88.22,87.67,,,Visualizer
moment,21.451,5.99,20.9,1.5,1.63,,88.51,87.71,,,Visualizer
moment,21.675,5.94,21.1,1.55,1.63,,88.55,87.6,,,Visualizer
moment,21.9,6.06,21.4,1.55,1.65,,88.71,87.62,,,Visualizer
moment,22.101,5.97,22.0,1.59,1.7,,88.71,87.74,,,Visualizer
moment,22.305,5.93,22.4,1.6,1.72,,88.84,87.72,,,Visualizer
moment,22.535,6.01,22.6,1.6,1.72,,89.04,87.67,,,Visualizer
moment,22.71,5.96,23.2,1.61,1.75,,89.04,87.71,,,Visualizer
moment,22.943,6.03,23.4,1.63,1.75,,89.17,87.75,,,Visualizer
moment,23.208,6.0,24.1,1.62,1.82,,89.11,87.7,,,Visualizer
moment,23.343,5.99,24.3,1.62,1.79,,89.27,87.75,,,Visualizer
moment,23.569,5.97,24.6,1.68,1.79,,89.4,87.75,,,Visualizer
moment,23.746,6.09,24.9,1.65,1.82,,89.43,87.74,,,Visualizer
moment,24.015,6.01,25.5,1.65,1.84,,89.53,87.76,,,Visualizer
moment,24.225,6.0,26.0,1.66,1.87,,89.46,87.82,,,Visualizer
moment,24.375,6.0,26.4,1.67,1.87,,89.57,87.78,,,Visualizer
moment,24.618,5.99,26.6,1.65,1.87,,89.53,87.77,,,Visualizer
moment,24.825,5.98,27.3,1.61,1.91,,89.57,87.78,,,Visualizer
moment,25.014,5.93,27.5,1.65,1.91,,89.63,87.82,,,Visualizer
moment,25.23,5.93,28.1,1.68,1.94,,89.63,87.87,,,Visualizer
moment,25.437,5.92,28.4,1.63,1.96,,89.6,87.86,,,Visualizer
moment,25.635,5.86,28.9,1.68,1.96,,89.5,87.89,,,Visualizer
moment,25.86,5.83,29.5,1.7,1.98,,89.43,87.91,,,Visualizer
moment,26.04,5.87,29.8,1.72,1.98,,89.46,87.9,,,Visualizer
moment,26.279,5.84,30.0,1.7,1.98,,89.37,87.88,,,Visualizer
moment,26.522,5.83,30.6,1.71,1.98,,89.46,87.86,,,Visualizer
moment,26.715,5.79,31.3,1.71,2.03,,89.37,87.89,,,Visualizer
moment,26.895,5.81,31.5,1.71,2.01,,89.37,87.96,,,Visualizer
moment,27.165,5.8,32.0,1.73,2.03,,89.34,87.94,,,Visualizer
moment,27.3,5.81,32.4,1.72,2.03,,89.3,87.93,,,Visualizer
moment,27.531,5.77,32.9,1.72,2.03,,89.2,87.88,,,Visualizer
moment,27.705,5.76,33.1,1.71,2.05,,89.37,87.93,,,Visualizer
moment,27.933,5.69,33.3,1.76,2.05,,89.2,87.92,,,Visualizer
moment,28.186,5.7,34.0,1.77,2.05,,89.23,87.92,,,Visualizer
moment,28.343,5.76,34.6,1.74,2.03,,89.17,88.0,,,Visualizer
moment,28.585,5.69,34.8,1.72,2.03,,89.23,88.01,,,Visualizer
moment,28.785,5.69,35.3,1.72,2.05,,89.27,87.92,,,Visualizer
moment,28.982,5.69,35.7,1.72,2.03,,89.4,87.95,,,Visualizer
moment,29.19,5.66,36.2,1.71,2.05,,89.2,87.96,,,Visualizer
moment,29.415,5.63,36.4,1.73,2.05,,89.3,87.96,,,Visualizer
moment,29.597,5.61,37.0,1.75,2.03,,89.23,87.89,,,Visualizer
moment,29.865,5.6,37.0,1.76,2.03,,89.2,87.92,,,Visualizer
moment,30.0,5.64,37.9,1.76,2.05,,89.17,87.93,,,Visualizer
moment,30.225,5.56,38.1,1.79,2.03,,89.2,87.9,,,Visualizer
