information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,3.49,0.0,3.7,0.0,,89.25,86.18,,,Visualizer
moment,5.668,3.45,0.0,3.17,0.0,,89.25,86.16,,,Visualizer
moment,5.848,3.45,0.0,2.71,0.0,,89.15,86.19,,,Visualizer
moment,6.118,3.38,0.0,2.25,0.0,,88.95,86.28,,,Visualizer
moment,6.298,3.33,0.0,1.97,0.0,,89.05,86.31,,,Visualizer
moment,6.478,3.35,0.0,1.65,0.0,,88.95,86.32,,,Visualizer
moment,6.748,3.29,0.0,1.33,0.0,,88.79,86.37,,,Visualizer
moment,6.928,3.18,0.0,1.08,0.0,,88.75,86.38,,,Visualizer
moment,7.108,3.16,0.0,0.93,0.0,,88.85,86.3,,,Visualizer
moment,7.333,3.15,0.0,0.73,0.0,,88.72,86.32,,,Visualizer
moment,7.559,3.07,0.0,0.69,0.0,,88.69,86.35,,,Visualizer
moment,7.738,3.14,0.0,0.55,0.0,,88.65,86.31,,,Visualizer
moment,7.963,3.06,0.0,0.43,0.0,,88.72,86.27,,,Visualizer
moment,8.143,3.05,0.0,0.54,0.0,,88.69,86.31,,,Visualizer
moment,8.368,3.3,0.0,0.46,0.0,,88.59,86.26,,,Visualizer
moment,8.594,3.21,0.0,0.36,0.0,,88.62,86.29,,,Visualizer
moment,8.773,3.12,0.0,0.28,0.0,,88.52,86.25,,,Visualizer
moment,9.088,3.08,0.0,0.22,0.0,,88.62,86.31,,,Visualizer
moment,9.181,3.03,0.0,0.17,0.0,,88.55,86.23,,,Visualizer
moment,9.403,2.99,0.0,0.13,0.0,,88.49,86.19,,,Visualizer
moment,9.673,2.96,0.0,0.1,0.0,,88.46,86.13,,,Visualizer
moment,9.808,2.98,0.0,0.2,0.0,,88.42,86.21,,,Visualizer
moment,10.033,3.08,0.0,0.17,0.0,,88.39,86.18,,,Visualizer
moment,10.303,3.02,0.0,0.13,0.0,,88.52,86.04,,,Visualizer
moment,10.44,2.99,0.0,0.1,0.0,,88.36,86.07,,,Visualizer
moment,10.663,2.96,0.0,0.14,0.0,,88.46,86.12,,,Visualizer
moment,10.843,3.07,0.0,0.19,0.0,,88.39,86.04,,,Visualizer
moment,11.113,3.14,0.0,0.15,0.0,,88.39,86.05,,,Visualizer
moment,11.293,3.05,0.0,0.12,0.0,,88.36,86.0,,,Visualizer
moment,11.473,3.01,0.0,0.09,0.0,,88.32,86.04,,,Visualizer
moment,11.743,2.98,0.0,0.07,0.0,,88.32,86.03,,,Visualizer
moment,11.923,2.96,0.0,0.15,0.0,,88.32,85.97,,,Visualizer
moment,12.104,3.08,0.0,0.16,0.0,,88.32,85.98,,,Visualizer
moment,12.328,3.09,0.0,0.13,0.0,,88.29,85.98,,,Visualizer
moment,12.553,3.02,0.0,0.1,0.0,,88.19,85.99,,,Visualizer
moment,12.736,3.01,0.0,0.08,0.0,,88.23,85.92,,,Visualizer
moment,12.958,3.0,0.0,0.06,0.0,,88.23,85.85,,,Visualizer
moment,13.183,2.98,0.0,0.05,0.0,,88.39,85.87,,,Visualizer
moment,13.363,2.97,0.0,0.15,0.0,,88.23,85.88,,,Visualizer
moment,13.588,3.13,0.0,0.14,0.0,,88.23,85.83,,,Visualizer
moment,13.768,3.12,0.0,0.11,0.0,,88.16,85.85,,,Visualizer
moment,13.993,3.06,0.0,0.09,0.0,,88.19,85.79,,,Visualizer
moment,14.218,3.04,0.0,0.07,0.0,,88.23,85.73,,,Visualizer
moment,14.398,3.02,0.0,0.17,0.0,,88.16,85.75,,,Visualizer
moment,14.623,3.3,0.0,0.5,0.0,,88.16,85.74,,,Visualizer
moment,14.803,3.89,0.0,0.89,0.0,,88.06,85.69,,,Visualizer
moment,15.028,4.55,0.0,1.22,0.0,,87.9,85.72,,,Visualizer
moment,15.298,5.35,0.0,1.44,0.0,,87.67,85.74,,,Visualizer
moment,15.433,6.14,0.0,1.48,0.0,,87.5,85.82,,,Visualizer
moment,15.658,6.77,0.0,1.43,0.0,,87.34,85.84,,,Visualizer
moment,15.928,7.29,0.0,1.32,0.0,,87.28,85.91,,,Visualizer
moment,16.063,7.74,0.0,1.2,0.0,,87.05,85.98,,,Visualizer
moment,16.333,8.12,0.0,1.06,0.0,,86.92,85.95,,,Visualizer
moment,16.468,8.37,0.0,0.9,0.0,,86.89,85.96,,,Visualizer
moment,16.783,8.49,0.0,0.78,0.0,,86.82,85.95,,,Visualizer
moment,16.918,8.66,0.0,0.69,0.0,,86.72,86.0,,,Visualizer
moment,17.098,8.9,0.0,0.6,0.0,,86.72,85.99,,,Visualizer
moment,17.368,8.95,0.0,0.47,0.0,,86.69,85.94,,,Visualizer
moment,17.548,8.81,0.0,0.42,0.0,,86.69,85.99,,,Visualizer
moment,17.728,8.94,0.0,0.33,0.0,,86.72,85.95,,,Visualizer
moment,17.953,8.84,0.0,0.32,0.0,,86.75,85.92,,,Visualizer
moment,18.178,9.01,0.0,0.29,0.0,,86.79,85.96,,,Visualizer
moment,18.358,9.13,0.0,0.24,0.0,,86.79,85.97,,,Visualizer
moment,18.583,8.99,0.0,0.23,0.0,,86.98,85.85,,,Visualizer
moment,18.763,9.09,0.0,0.2,0.0,,87.02,85.81,,,Visualizer
moment,18.989,9.06,0.0,0.15,0.0,,87.05,85.84,,,Visualizer
moment,19.212,8.88,0.0,0.13,0.0,,86.98,85.79,,,Visualizer
moment,19.393,8.95,0.0,0.19,0.0,,87.02,85.81,,,Visualizer
moment,19.617,9.29,0.0,0.16,0.0,,86.98,85.8,,,Visualizer
moment,19.843,9.16,0.0,0.12,0.0,,87.11,85.86,,,Visualizer
moment,20.023,8.96,0.09,0.1,0.08,,87.05,85.69,,,Visualizer
moment,20.248,8.87,0.11,0.11,0.1,,87.05,85.74,,,Visualizer
moment,20.428,8.97,0.12,0.12,0.11,,87.24,85.7,,,Visualizer
moment,20.654,9.03,0.14,0.09,0.12,,87.18,85.74,,,Visualizer
moment,20.923,8.89,0.14,0.15,0.12,,87.21,85.72,,,Visualizer
moment,21.058,9.2,0.13,0.13,0.04,,87.24,85.67,,,Visualizer
moment,21.283,9.13,0.13,0.1,0.02,,87.28,85.6,,,Visualizer
moment,21.553,8.93,0.13,0.08,0.0,,87.41,85.6,,,Visualizer
moment,21.733,8.94,0.15,0.12,0.01,,87.34,85.7,,,Visualizer
moment,21.913,9.12,0.22,0.1,0.07,,87.44,85.65,,,Visualizer
moment,22.094,8.95,0.22,0.11,0.07,,87.44,85.61,,,Visualizer
moment,22.318,9.01,0.3,0.12,0.15,,87.54,85.61,,,Visualizer
moment,22.543,9.09,0.33,0.09,0.18,,87.57,85.54,,,Visualizer
moment,22.723,8.91,0.33,0.11,0.18,,87.57,85.59,,,Visualizer
moment,22.993,9.0,0.35,0.1,0.18,,87.54,85.62,,,Visualizer
moment,23.172,8.96,0.35,0.08,0.12,,87.64,85.62,,,Visualizer
moment,23.353,8.8,0.36,0.11,0.08,,87.6,85.61,,,Visualizer
moment,23.623,9.0,0.4,0.1,0.06,,87.57,85.54,,,Visualizer
moment,23.803,8.94,0.4,0.08,0.06,,87.7,85.57,,,Visualizer
moment,23.984,8.74,0.42,0.06,0.07,,87.6,85.54,,,Visualizer
moment,24.208,8.63,0.48,0.09,0.12,,87.8,85.58,,,Visualizer
moment,24.433,8.74,0.49,0.1,0.12,,87.67,85.58,,,Visualizer
moment,24.613,8.78,0.52,0.08,0.12,,87.73,85.48,,,Visualizer
moment,24.837,8.61,0.57,0.12,0.15,,87.67,85.5,,,Visualizer
moment,25.02,8.78,0.59,0.1,0.15,,87.8,85.58,,,Visualizer
moment,25.242,8.72,0.64,0.08,0.15,,87.9,85.53,,,Visualizer
moment,25.469,8.52,0.65,0.11,0.15,,87.87,85.46,,,Visualizer
moment,25.647,8.68,0.67,0.11,0.16,,87.93,85.53,,,Visualizer
moment,25.873,8.65,0.68,0.08,0.12,,87.93,85.54,,,Visualizer
moment,26.053,8.46,0.73,0.12,0.14,,87.93,85.51,,,Visualizer
moment,26.278,8.64,0.77,0.11,0.12,,87.93,85.48,,,Visualizer
moment,26.503,8.56,0.81,0.09,0.14,,87.83,85.5,,,Visualizer
moment,26.682,8.42,0.86,0.13,0.17,,87.93,85.46,,,Visualizer
moment,26.953,8.58,0.9,0.11,0.2,,88.13,85.45,,,Visualizer
moment,27.178,8.4,0.93,0.13,0.18,,87.96,85.48,,,Visualizer
moment,27.357,8.43,0.94,0.13,0.15,,88.09,85.51,,,Visualizer
moment,27.537,8.45,1.01,0.13,0.18,,88.13,85.47,,,Visualizer
moment,27.809,8.4,1.07,0.14,0.19,,88.13,85.45,,,Visualizer
moment,27.987,8.45,1.1,0.11,0.19,,88.03,85.39,,,Visualizer
moment,28.167,8.27,1.17,0.15,0.23,,88.23,85.46,,,Visualizer
moment,28.348,8.39,1.19,0.13,0.23,,88.29,85.43,,,Visualizer
moment,28.618,8.26,1.21,0.16,0.24,,88.23,85.44,,,Visualizer
moment,28.798,8.37,1.31,0.13,0.24,,88.26,85.44,,,Visualizer
moment,28.977,8.21,1.34,0.16,0.24,,88.32,85.38,,,Visualizer
moment,29.203,8.22,1.4,0.14,0.21,,88.36,85.4,,,Visualizer
moment,29.427,8.22,1.46,0.18,0.24,,88.26,85.43,,,Visualizer
moment,29.608,8.26,1.49,0.15,0.26,,88.26,85.35,,,Visualizer
moment,29.832,8.11,1.55,0.18,0.27,,88.29,85.41,,,Visualizer
moment,30.057,8.16,1.57,0.19,0.21,,88.39,85.49,,,Visualizer
moment,30.242,8.14,1.67,0.18,0.24,,88.32,85.42,,,Visualizer
moment,30.462,8.09,1.7,0.2,0.24,,88.39,85.45,,,Visualizer
moment,30.642,8.11,1.77,0.17,0.25,,88.42,85.42,,,Visualizer
moment,30.912,8.04,1.87,0.2,0.29,,88.46,85.45,,,Visualizer
moment,31.092,8.03,1.87,0.22,0.29,,88.55,85.45,,,Visualizer
moment,31.272,8.05,1.94,0.23,0.33,,88.49,85.43,,,Visualizer
moment,31.497,8.09,1.99,0.23,0.29,,88.46,85.46,,,Visualizer
moment,31.679,8.02,2.41,0.22,0.61,,88.55,85.53,,,Visualizer
moment,31.903,7.91,2.36,0.23,0.48,,88.49,85.53,,,Visualizer
moment,32.172,7.85,2.35,0.24,0.43,,88.65,85.51,,,Visualizer
moment,32.308,7.87,2.36,0.25,0.37,,88.55,85.58,,,Visualizer
moment,32.532,7.88,2.4,0.25,0.37,,88.46,85.61,,,Visualizer
moment,32.803,7.85,2.47,0.26,0.08,,88.49,85.56,,,Visualizer
moment,33.027,7.81,2.51,0.28,0.13,,88.65,85.56,,,Visualizer
moment,33.162,7.81,2.57,0.29,0.2,,88.59,85.56,,,Visualizer
moment,33.432,7.77,2.72,0.29,0.32,,88.62,85.68,,,Visualizer
moment,33.567,7.74,2.75,0.31,0.33,,88.62,85.62,,,Visualizer
moment,33.838,7.75,2.89,0.32,0.43,,88.65,85.6,,,Visualizer
moment,33.973,7.84,2.89,0.31,0.43,,88.72,85.62,,,Visualizer
moment,34.197,7.79,3.05,0.3,0.48,,88.65,85.59,,,Visualizer
moment,34.422,7.6,3.14,0.31,0.46,,88.69,85.69,,,Visualizer
moment,34.602,7.59,3.25,0.33,0.47,,88.82,85.75,,,Visualizer
moment,34.827,7.57,3.34,0.38,0.5,,88.69,85.72,,,Visualizer
moment,35.052,7.74,3.39,0.34,0.49,,88.69,85.77,,,Visualizer
moment,35.232,7.58,3.54,0.34,0.44,,88.75,85.79,,,Visualizer
moment,35.457,7.46,3.66,0.39,0.46,,88.82,85.83,,,Visualizer
moment,35.682,7.61,3.78,0.39,0.47,,88.79,85.84,,,Visualizer
moment,35.907,7.48,3.92,0.38,0.52,,88.75,85.87,,,Visualizer
moment,36.087,7.43,3.99,0.42,0.54,,88.79,85.88,,,Visualizer
moment,36.267,7.55,4.12,0.41,0.57,,88.79,85.96,,,Visualizer
moment,36.492,7.43,4.26,0.45,0.58,,88.79,85.93,,,Visualizer
moment,36.718,7.51,4.4,0.42,0.62,,88.85,85.99,,,Visualizer
moment,36.897,7.33,4.53,0.46,0.61,,89.02,85.95,,,Visualizer
moment,37.123,7.38,4.68,0.47,0.68,,88.95,86.0,,,Visualizer
moment,37.347,7.41,4.83,0.43,0.7,,88.85,86.11,,,Visualizer
moment,37.527,7.32,4.96,0.46,0.69,,88.95,86.1,,,Visualizer
moment,37.797,7.39,5.11,0.45,0.7,,89.05,86.13,,,Visualizer
moment,37.932,7.26,5.18,0.46,0.7,,89.08,86.17,,,Visualizer
moment,38.157,7.26,5.33,0.49,0.71,,89.11,86.29,,,Visualizer
moment,38.472,7.31,5.57,0.48,0.66,,89.25,86.26,,,Visualizer
moment,38.563,7.2,5.65,0.51,0.68,,89.21,86.27,,,Visualizer
moment,38.787,7.21,5.82,0.54,0.7,,89.31,86.3,,,Visualizer
moment,39.061,7.22,6.05,0.52,0.7,,89.41,86.31,,,Visualizer
moment,39.192,7.11,6.13,0.57,0.71,,89.54,86.38,,,Visualizer
moment,39.417,7.15,6.28,0.59,0.7,,89.61,86.47,,,Visualizer
moment,39.597,7.2,6.43,0.56,0.7,,89.58,86.51,,,Visualizer
moment,39.867,7.08,6.59,0.6,0.69,,89.81,86.49,,,Visualizer
moment,40.047,7.07,6.67,0.61,0.69,,89.91,86.48,,,Visualizer
moment,40.227,7.08,6.84,0.59,0.77,,89.84,86.56,,,Visualizer
moment,40.497,7.03,7.1,0.61,0.79,,90.01,86.58,,,Visualizer
moment,40.677,6.99,7.28,0.67,0.82,,90.14,86.64,,,Visualizer
moment,40.857,7.01,7.37,0.66,0.84,,90.24,86.74,,,Visualizer
moment,41.082,6.95,7.56,0.66,0.87,,90.57,86.81,,,Visualizer
moment,41.307,6.96,7.74,0.65,0.8,,90.61,86.87,,,Visualizer
moment,41.487,6.94,7.93,0.66,0.82,,90.67,86.84,,,Visualizer
moment,41.712,6.9,8.12,0.7,0.83,,90.8,86.87,,,Visualizer
moment,41.892,6.9,8.32,0.72,0.85,,90.94,86.93,,,Visualizer
moment,42.117,6.87,8.5,0.72,0.84,,91.0,86.94,,,Visualizer
moment,42.342,6.81,8.7,0.74,0.86,,91.17,86.93,,,Visualizer
moment,42.523,6.82,8.9,0.74,0.87,,91.24,87.11,,,Visualizer
moment,42.747,6.8,9.0,0.74,0.87,,91.41,87.06,,,Visualizer
moment,42.972,6.78,9.19,0.76,0.87,,91.5,87.07,,,Visualizer
moment,43.152,6.79,9.51,0.76,0.99,,91.74,87.13,,,Visualizer
moment,43.422,6.71,9.61,0.77,0.99,,91.77,87.09,,,Visualizer
moment,43.602,6.69,9.82,0.79,1.0,,91.94,87.14,,,Visualizer
moment,43.782,6.72,10.04,0.79,1.02,,91.98,87.2,,,Visualizer
moment,44.007,6.64,10.24,0.81,1.02,,92.07,87.28,,,Visualizer
moment,44.232,6.66,10.45,0.8,0.94,,92.18,87.36,,,Visualizer
moment,44.415,6.61,10.67,0.81,0.95,,92.41,87.36,,,Visualizer
moment,44.681,6.59,10.88,0.81,0.95,,92.38,87.37,,,Visualizer
moment,44.817,6.59,11.1,0.8,0.95,,92.48,87.4,,,Visualizer
moment,45.042,6.54,11.32,0.83,0.96,,92.51,87.53,,,Visualizer
moment,45.267,6.56,11.54,0.82,0.97,,92.75,87.58,,,Visualizer
moment,45.492,6.51,11.76,0.85,0.97,,92.68,87.62,,,Visualizer
moment,45.672,6.49,11.98,0.84,0.98,,92.75,87.75,,,Visualizer
moment,45.852,6.49,12.08,0.86,0.96,,92.92,87.8,,,Visualizer
moment,46.122,6.46,12.42,0.87,1.09,,92.98,87.74,,,Visualizer
moment,46.302,6.43,12.52,0.87,1.07,,93.02,87.81,,,Visualizer
moment,46.482,6.45,12.74,0.87,1.07,,92.98,87.84,,,Visualizer
moment,46.707,6.4,12.97,0.87,1.08,,93.09,87.89,,,Visualizer
moment,46.932,6.36,13.21,0.86,1.1,,93.12,87.93,,,Visualizer
moment,47.112,6.33,13.31,0.87,1.1,,93.15,87.99,,,Visualizer
moment,47.337,6.33,13.65,0.87,1.01,,93.12,88.02,,,Visualizer
moment,47.517,6.29,13.88,0.89,1.02,,93.15,88.0,,,Visualizer
moment,47.742,6.27,14.09,0.89,1.0,,93.12,88.1,,,Visualizer
moment,47.967,6.26,14.31,0.91,0.98,,93.12,88.09,,,Visualizer
moment,48.147,6.26,14.42,0.91,0.99,,93.12,88.13,,,Visualizer
moment,48.372,6.24,14.75,0.91,0.98,,93.19,88.15,,,Visualizer
moment,48.597,6.21,14.97,0.9,0.97,,93.05,88.18,,,Visualizer
moment,48.779,6.19,15.08,0.87,0.98,,93.09,88.25,,,Visualizer
moment,49.047,6.13,15.2,0.92,0.99,,93.09,88.34,,,Visualizer
moment,49.227,6.17,15.54,0.89,1.1,,92.95,88.35,,,Visualizer
moment,49.407,6.15,15.76,0.88,1.1,,92.92,88.38,,,Visualizer
moment,49.676,6.08,15.98,0.89,1.1,,92.95,88.52,,,Visualizer
moment,49.812,6.05,16.1,0.9,1.11,,92.78,88.54,,,Visualizer
moment,50.037,6.03,16.42,0.91,1.09,,92.85,88.57,,,Visualizer
moment,50.307,6.05,16.64,0.93,0.98,,92.68,88.56,,,Visualizer
moment,50.487,6.03,16.86,0.89,0.98,,92.65,88.63,,,Visualizer
moment,50.666,5.97,17.08,0.86,0.98,,92.58,88.65,,,Visualizer
moment,50.892,5.93,17.19,0.89,0.97,,92.38,88.67,,,Visualizer
moment,51.074,5.93,17.52,0.9,0.98,,92.45,88.7,,,Visualizer
moment,51.297,5.9,17.63,0.91,0.98,,92.31,88.69,,,Visualizer
moment,51.477,5.92,17.85,0.92,0.98,,92.21,88.75,,,Visualizer
moment,51.746,5.89,18.17,0.86,0.97,,92.18,88.72,,,Visualizer
moment,51.927,5.83,18.28,0.87,0.97,,92.14,88.8,,,Visualizer
moment,52.107,5.8,18.59,0.86,1.05,,92.01,88.91,,,Visualizer
moment,52.332,5.8,18.7,0.89,1.05,,92.04,88.99,,,Visualizer
moment,52.556,5.78,18.91,0.89,1.04,,91.84,88.98,,,Visualizer
moment,52.737,5.79,19.12,0.86,1.03,,91.88,88.94,,,Visualizer
moment,52.962,5.74,19.34,0.89,1.04,,91.71,88.99,,,Visualizer
moment,53.186,5.7,19.56,0.9,0.95,,91.61,89.02,,,Visualizer
moment,53.367,5.71,19.78,0.88,0.96,,91.57,89.01,,,Visualizer
moment,53.591,5.67,19.88,0.87,0.95,,91.37,89.0,,,Visualizer
moment,53.773,5.65,20.09,0.91,0.96,,91.47,89.02,,,Visualizer
moment,53.996,5.61,20.29,0.9,0.95,,91.17,89.07,,,Visualizer
moment,54.221,5.63,20.5,0.88,0.94,,91.0,89.12,,,Visualizer
moment,54.405,5.59,20.7,0.88,0.92,,91.07,89.15,,,Visualizer
moment,54.626,5.55,20.89,0.89,0.9,,90.97,89.07,,,Visualizer
moment,54.851,5.52,21.2,0.91,0.9,,90.7,89.13,,,Visualizer
moment,55.031,5.54,21.2,0.85,0.9,,90.74,89.22,,,Visualizer
moment,55.301,5.5,21.51,0.89,0.99,,90.61,89.18,,,Visualizer
moment,55.437,5.48,21.72,0.89,1.0,,90.5,89.1,,,Visualizer
moment,55.662,5.47,21.93,0.88,1.02,,90.37,89.16,,,Visualizer
moment,55.932,5.41,22.14,0.86,1.02,,90.24,89.22,,,Visualizer
moment,56.111,5.39,22.34,0.91,1.02,,90.21,89.22,,,Visualizer
moment,56.291,5.41,22.44,0.85,0.92,,90.04,89.21,,,Visualizer
moment,56.516,5.34,22.66,0.87,0.94,,89.94,89.27,,,Visualizer
moment,56.696,5.35,22.86,0.87,0.92,,89.91,89.25,,,Visualizer
moment,57.011,5.33,23.17,0.86,0.92,,89.61,89.23,,,Visualizer
moment,57.146,5.28,23.27,0.85,0.92,,89.61,89.22,,,Visualizer
moment,57.326,5.28,23.47,0.88,0.92,,89.38,89.2,,,Visualizer
moment,57.551,5.26,23.67,0.87,0.9,,89.28,89.21,,,Visualizer
moment,57.732,5.25,23.76,0.84,0.89,,89.25,89.28,,,Visualizer
moment,57.956,5.17,24.07,0.9,0.89,,89.05,89.29,,,Visualizer
moment,58.181,5.19,24.28,0.88,0.99,,88.98,89.25,,,Visualizer
moment,58.361,5.18,24.38,0.83,0.99,,88.98,89.24,,,Visualizer
moment,58.586,5.08,24.58,0.89,0.99,,88.92,89.21,,,Visualizer
moment,58.856,5.12,24.88,0.89,1.0,,88.79,89.2,,,Visualizer
moment,58.991,5.13,24.98,0.84,1.0,,88.59,89.25,,,Visualizer
moment,59.216,5.05,25.19,0.89,1.0,,88.55,89.33,,,Visualizer
moment,59.397,5.06,25.38,0.89,0.89,,88.49,89.3,,,Visualizer
moment,59.621,5.02,25.59,0.85,0.9,,88.42,89.29,,,Visualizer
moment,59.847,4.98,25.78,0.89,0.89,,88.39,89.25,,,Visualizer
moment,60.026,4.93,25.99,0.93,0.9,,88.19,89.21,,,Visualizer
moment,60.296,5.0,26.18,0.87,0.88,,88.09,89.27,,,Visualizer
moment,60.477,4.96,26.37,0.87,0.88,,88.09,89.19,,,Visualizer
moment,60.657,4.92,26.47,0.88,0.88,,87.93,89.14,,,Visualizer
moment,60.928,4.93,26.77,0.81,0.88,,87.87,89.13,,,Visualizer
moment,61.106,4.87,26.97,0.85,0.97,,87.93,89.24,,,Visualizer
moment,61.286,4.84,27.07,0.87,0.96,,87.87,89.21,,,Visualizer
moment,61.556,4.83,27.37,0.83,0.98,,87.7,89.17,,,Visualizer
moment,61.736,4.8,27.57,0.88,0.98,,87.73,89.26,,,Visualizer
moment,61.916,4.8,27.67,0.89,0.98,,87.67,89.23,,,Visualizer
moment,62.231,4.8,27.88,0.82,0.99,,87.44,89.15,,,Visualizer
moment,62.321,4.71,28.06,0.86,0.88,,87.41,89.1,,,Visualizer
moment,62.546,4.67,28.26,0.85,0.88,,87.31,89.15,,,Visualizer
moment,62.861,4.71,28.54,0.89,0.87,,87.38,89.16,,,Visualizer
moment,62.959,4.71,28.63,0.86,0.86,,87.24,89.21,,,Visualizer
moment,63.177,4.63,28.72,0.87,0.85,,87.28,89.15,,,Visualizer
moment,63.356,4.62,28.92,0.89,0.85,,87.28,89.12,,,Visualizer
moment,63.581,4.6,29.11,0.9,0.85,,87.24,89.17,,,Visualizer
moment,63.806,4.63,29.38,0.82,0.83,,87.18,89.13,,,Visualizer
moment,63.986,4.53,29.48,0.85,0.84,,86.98,89.08,,,Visualizer
moment,64.211,4.54,29.68,0.88,0.94,,87.08,89.06,,,Visualizer
moment,64.436,4.51,29.87,0.9,0.94,,86.89,89.06,,,Visualizer
moment,64.618,4.52,30.06,0.89,0.93,,86.89,89.05,,,Visualizer
moment,64.844,4.54,30.34,0.84,0.94,,86.79,88.97,,,Visualizer
moment,65.066,4.42,30.44,0.85,0.95,,86.79,88.96,,,Visualizer
moment,65.246,4.42,30.62,0.87,0.84,,86.66,88.97,,,Visualizer
moment,65.471,4.44,30.8,0.83,0.83,,86.59,89.03,,,Visualizer
moment,65.651,4.4,30.89,0.86,0.83,,86.59,88.99,,,Visualizer
moment,65.876,4.34,31.17,0.89,0.82,,86.36,88.97,,,Visualizer
moment,66.101,4.37,31.27,0.87,0.83,,86.46,88.94,,,Visualizer
moment,66.282,4.35,31.44,0.85,0.81,,86.36,88.93,,,Visualizer
moment,66.506,4.28,31.63,0.87,0.82,,86.14,88.94,,,Visualizer
moment,66.731,4.29,31.81,0.87,0.82,,86.23,88.91,,,Visualizer
moment,66.911,4.3,32.0,0.83,0.82,,86.2,88.95,,,Visualizer
moment,67.136,4.2,32.1,0.82,0.83,,86.04,88.89,,,Visualizer
moment,67.316,4.21,32.37,0.84,0.91,,85.97,88.82,,,Visualizer
moment,67.541,4.23,32.55,0.78,0.91,,86.04,88.82,,,Visualizer
moment,67.766,4.14,32.73,0.82,0.9,,86.01,88.87,,,Visualizer
moment,67.991,4.14,32.9,0.83,0.88,,85.97,88.8,,,Visualizer
moment,68.171,4.13,33.09,0.78,0.88,,85.94,88.81,,,Visualizer
moment,68.396,4.07,33.27,0.83,0.8,,85.91,88.81,,,Visualizer
moment,68.576,4.05,33.36,0.85,0.8,,86.04,88.71,,,Visualizer
moment,68.801,4.05,33.54,0.88,0.8,,85.81,88.71,,,Visualizer
moment,68.982,4.08,33.71,0.8,0.79,,85.78,88.69,,,Visualizer
moment,69.251,3.95,33.97,0.86,0.78,,85.84,88.71,,,Visualizer
moment,69.431,4.0,34.06,0.85,0.78,,85.68,88.7,,,Visualizer
moment,69.611,4.01,34.23,0.84,0.78,,85.84,88.69,,,Visualizer
moment,69.836,3.96,34.4,0.8,0.77,,85.75,88.66,,,Visualizer
moment,70.106,3.9,34.58,0.82,0.78,,85.84,88.65,,,Visualizer
moment,70.241,3.89,34.58,0.83,0.78,,85.75,88.68,,,Visualizer
moment,70.511,3.89,35.01,0.76,0.85,,85.71,88.59,,,Visualizer
