information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,0.72,0.0,4.0,0.0,,98.08,96.97,,,Visualizer
moment,8.144,0.77,0.0,4.02,0.0,,97.9,97.0,,,Visualizer
moment,8.368,0.83,0.0,4.04,0.0,,97.65,97.01,,,Visualizer
moment,8.549,0.86,0.0,4.02,0.0,,97.8,97.03,,,Visualizer
moment,8.777,0.92,0.0,3.99,0.0,,97.65,97.04,,,Visualizer
moment,9.0,1.03,0.0,3.96,0.0,,97.55,97.02,,,Visualizer
moment,9.224,1.16,0.0,3.96,0.0,,97.27,97.06,,,Visualizer
moment,9.403,1.27,0.0,3.95,0.0,,97.05,97.0,,,Visualizer
moment,9.582,1.42,0.0,3.93,0.0,,96.85,97.05,,,Visualizer
moment,9.81,1.66,0.0,3.95,0.0,,96.57,97.07,,,Visualizer
moment,10.037,1.82,0.0,3.97,0.0,,96.57,97.06,,,Visualizer
moment,10.211,2.03,0.0,3.9,0.0,,96.32,97.01,,,Visualizer
moment,10.44,2.31,0.0,3.95,0.0,,96.43,97.01,,,Visualizer
moment,10.664,2.6,0.0,3.93,0.0,,96.6,97.03,,,Visualizer
moment,10.888,3.02,0.0,3.92,0.0,,96.71,97.03,,,Visualizer
moment,11.07,3.61,0.0,3.88,0.0,,96.92,96.96,,,Visualizer
moment,11.293,4.19,0.0,3.63,0.0,,96.95,96.91,,,Visualizer
moment,11.472,4.49,0.0,3.15,0.0,,96.95,96.92,,,Visualizer
moment,11.7,4.43,0.0,2.67,0.0,,96.95,96.91,,,Visualizer
moment,11.879,4.29,0.0,2.11,0.0,,97.05,96.89,,,Visualizer
moment,12.105,3.88,0.0,1.72,0.0,,97.12,96.87,,,Visualizer
moment,12.328,3.81,0.0,1.48,0.0,,97.23,96.86,,,Visualizer
moment,12.554,3.89,0.0,1.16,0.0,,97.16,96.79,,,Visualizer
moment,12.731,3.61,0.0,0.9,0.0,,97.12,96.75,,,Visualizer
moment,12.958,3.42,0.0,0.7,0.0,,97.12,96.77,,,Visualizer
moment,13.137,3.28,0.0,0.55,0.0,,97.16,96.76,,,Visualizer
moment,13.362,3.15,0.0,0.42,0.0,,97.05,96.73,,,Visualizer
moment,13.587,3.05,0.0,0.33,0.0,,97.12,96.79,,,Visualizer
moment,13.767,2.96,0.0,0.26,0.0,,97.2,96.74,,,Visualizer
moment,13.993,2.88,0.0,0.2,0.0,,97.27,96.67,,,Visualizer
moment,14.217,2.8,0.0,0.16,0.0,,97.09,96.72,,,Visualizer
moment,14.4,2.73,0.0,0.12,0.0,,97.09,96.71,,,Visualizer
moment,14.624,2.67,0.0,0.09,0.0,,97.23,96.65,,,Visualizer
moment,14.803,2.61,0.0,0.07,0.0,,97.2,96.67,,,Visualizer
moment,15.071,2.56,0.0,0.06,0.0,,97.2,96.62,,,Visualizer
moment,15.205,2.51,0.0,0.04,0.0,,97.12,96.58,,,Visualizer
moment,15.431,2.46,0.0,0.03,0.0,,97.16,96.6,,,Visualizer
moment,15.656,2.42,0.0,0.03,0.0,,97.23,96.53,,,Visualizer
moment,15.881,2.38,0.0,0.02,0.0,,97.02,96.52,,,Visualizer
moment,16.06,2.34,0.0,0.02,0.0,,97.16,96.51,,,Visualizer
moment,16.331,2.3,0.0,0.01,0.0,,97.16,96.58,,,Visualizer
moment,16.466,2.27,0.0,0.01,0.0,,97.12,96.49,,,Visualizer
moment,16.691,2.23,0.0,0.01,0.0,,96.99,96.46,,,Visualizer
moment,16.871,2.21,0.0,0.01,0.0,,97.2,96.52,,,Visualizer
moment,17.096,2.17,0.0,0.0,0.0,,97.05,96.48,,,Visualizer
moment,17.322,2.15,0.0,0.0,0.0,,97.05,96.4,,,Visualizer
moment,17.636,2.12,0.0,0.0,0.0,,97.05,96.44,,,Visualizer
moment,17.725,2.1,0.0,0.0,0.0,,97.05,96.46,,,Visualizer
moment,17.951,2.07,0.0,0.0,0.0,,97.12,96.36,,,Visualizer
moment,18.131,2.05,0.0,0.0,0.0,,97.12,96.33,,,Visualizer
moment,18.356,2.03,0.0,0.0,0.0,,97.02,96.36,,,Visualizer
moment,18.535,2.01,0.0,0.0,0.0,,97.09,96.35,,,Visualizer
moment,18.807,1.99,0.0,0.0,0.0,,97.12,96.37,,,Visualizer
moment,18.985,1.97,0.0,0.0,0.0,,97.05,96.33,,,Visualizer
moment,19.211,1.95,0.0,0.0,0.0,,97.02,96.32,,,Visualizer
moment,19.392,1.93,0.0,0.0,0.0,,97.12,96.25,,,Visualizer
moment,19.616,1.91,0.0,0.0,0.0,,97.16,96.29,,,Visualizer
moment,19.796,1.9,0.0,0.0,0.0,,96.95,96.24,,,Visualizer
moment,20.021,1.88,0.0,0.0,0.0,,96.95,96.25,,,Visualizer
moment,20.246,1.86,0.0,0.0,0.0,,96.99,96.27,,,Visualizer
moment,20.426,1.85,0.0,0.0,0.0,,97.16,96.24,,,Visualizer
moment,20.651,1.83,0.0,0.0,0.0,,97.02,96.18,,,Visualizer
moment,20.876,1.82,0.0,0.0,0.0,,96.85,96.18,,,Visualizer
moment,21.056,1.8,0.0,0.0,0.0,,97.05,96.16,,,Visualizer
moment,21.282,1.79,0.0,0.0,0.0,,96.95,96.15,,,Visualizer
moment,21.46,1.77,0.0,0.0,0.0,,97.02,96.16,,,Visualizer
moment,21.686,1.76,0.0,0.0,0.0,,96.88,96.15,,,Visualizer
moment,21.911,1.75,0.0,0.0,0.0,,96.88,96.12,,,Visualizer
moment,22.091,1.74,0.0,0.0,0.0,,96.92,96.14,,,Visualizer
moment,22.316,1.72,0.0,0.0,0.0,,96.88,96.12,,,Visualizer
moment,22.542,1.71,0.0,0.0,0.0,,96.88,96.07,,,Visualizer
moment,22.722,1.7,0.0,0.0,0.0,,96.95,96.07,,,Visualizer
moment,22.946,1.69,0.0,0.0,0.0,,96.85,96.03,,,Visualizer
moment,23.126,1.68,0.0,0.0,0.0,,96.92,96.06,,,Visualizer
moment,23.351,1.67,0.0,0.0,0.0,,96.88,95.98,,,Visualizer
moment,23.576,1.65,0.0,0.0,0.0,,96.85,95.95,,,Visualizer
moment,23.755,1.64,0.0,0.0,0.0,,96.92,95.96,,,Visualizer
moment,24.026,1.63,0.0,0.0,0.0,,96.81,95.96,,,Visualizer
moment,24.206,1.62,0.0,0.0,0.0,,96.71,95.94,,,Visualizer
moment,24.386,1.62,0.0,0.0,0.0,,96.81,95.9,,,Visualizer
moment,24.612,1.61,0.0,0.0,0.0,,96.71,95.86,,,Visualizer
moment,24.836,1.6,0.0,0.0,0.0,,96.81,95.86,,,Visualizer
moment,25.016,1.59,0.0,0.0,0.0,,96.71,95.92,,,Visualizer
moment,25.286,1.58,0.0,0.0,0.0,,96.67,95.87,,,Visualizer
moment,25.42,1.57,0.0,0.0,0.0,,96.64,95.88,,,Visualizer
moment,25.646,1.56,0.0,0.0,0.0,,96.71,95.88,,,Visualizer
moment,25.872,1.55,0.0,0.0,0.0,,96.64,95.82,,,Visualizer
moment,26.063,1.54,0.0,0.0,0.0,,96.71,95.85,,,Visualizer
moment,26.281,1.54,0.0,0.0,0.0,,96.57,95.84,,,Visualizer
moment,26.457,1.53,0.0,0.0,0.0,,96.57,95.82,,,Visualizer
moment,26.686,1.52,0.0,0.0,0.0,,96.53,95.8,,,Visualizer
moment,26.911,1.51,0.0,0.0,0.0,,96.53,95.7,,,Visualizer
moment,27.085,1.5,0.0,0.0,0.0,,96.57,95.73,,,Visualizer
moment,27.31,1.49,0.0,0.0,0.0,,96.67,95.73,,,Visualizer
moment,27.536,1.49,0.0,0.0,0.0,,96.46,95.62,,,Visualizer
moment,27.716,1.48,0.0,0.0,0.0,,96.57,95.69,,,Visualizer
moment,27.941,1.47,0.0,0.0,0.0,,96.46,95.72,,,Visualizer
moment,28.12,1.46,0.0,0.0,0.0,,96.39,95.65,,,Visualizer
moment,28.393,1.46,0.0,0.0,0.0,,96.46,95.63,,,Visualizer
moment,28.571,1.45,0.0,0.0,0.0,,96.46,95.6,,,Visualizer
moment,28.75,1.44,0.0,0.0,0.0,,96.43,95.56,,,Visualizer
moment,28.975,1.44,0.0,0.0,0.0,,96.39,95.58,,,Visualizer
moment,29.201,1.43,0.0,0.0,0.0,,96.25,95.59,,,Visualizer
moment,29.382,1.42,0.0,0.0,0.0,,96.39,95.48,,,Visualizer
moment,29.651,1.41,0.0,0.0,0.0,,96.32,95.43,,,Visualizer
moment,29.785,1.41,0.0,0.0,0.0,,96.32,95.47,,,Visualizer
moment,30.056,1.4,0.0,0.0,0.0,,96.11,95.42,,,Visualizer
moment,30.236,1.4,0.0,0.0,0.0,,96.18,95.38,,,Visualizer
moment,30.416,1.4,0.0,0.0,0.0,,96.25,95.45,,,Visualizer
moment,30.641,1.39,0.0,0.0,0.0,,96.32,95.38,,,Visualizer
moment,30.866,1.38,0.0,0.0,0.0,,96.18,95.38,,,Visualizer
moment,31.046,1.38,0.0,0.0,0.0,,96.22,95.37,,,Visualizer
moment,31.271,1.37,0.0,0.0,0.0,,96.11,95.29,,,Visualizer
moment,31.451,1.37,0.0,0.0,0.0,,96.04,95.28,,,Visualizer
moment,31.725,1.36,0.0,0.0,0.0,,96.04,95.35,,,Visualizer
moment,31.901,1.36,0.0,0.0,0.0,,96.01,95.31,,,Visualizer
moment,32.085,1.35,0.0,0.0,0.0,,96.08,95.3,,,Visualizer
moment,32.307,1.35,0.0,0.0,0.0,,95.94,95.25,,,Visualizer
moment,32.533,1.34,0.0,0.0,0.0,,96.01,95.28,,,Visualizer
moment,32.711,1.34,0.0,0.0,0.0,,96.11,95.27,,,Visualizer
moment,32.985,1.33,0.0,0.0,0.0,,96.08,95.18,,,Visualizer
moment,33.164,1.33,0.0,0.0,0.0,,95.94,95.22,,,Visualizer
moment,33.385,1.33,0.0,0.0,0.0,,95.87,95.2,,,Visualizer
moment,33.566,1.32,0.0,0.0,0.0,,95.91,95.11,,,Visualizer
moment,33.746,1.31,0.0,0.0,0.0,,95.94,95.13,,,Visualizer
moment,33.971,1.31,0.0,0.0,0.0,,95.87,95.14,,,Visualizer
moment,34.242,1.3,0.0,0.0,0.0,,95.97,95.06,,,Visualizer
moment,34.375,1.3,0.0,0.0,0.0,,95.84,95.06,,,Visualizer
moment,34.601,1.3,0.0,0.0,0.0,,95.84,95.08,,,Visualizer
moment,34.826,1.29,0.0,0.0,0.0,,95.73,95.02,,,Visualizer
moment,35.053,1.29,0.0,0.0,0.0,,95.63,94.99,,,Visualizer
moment,35.23,1.28,0.0,0.0,0.0,,95.73,94.96,,,Visualizer
moment,35.411,1.27,0.0,0.0,0.0,,95.66,94.88,,,Visualizer
moment,35.636,1.27,0.0,0.0,0.0,,95.66,94.89,,,Visualizer
moment,35.862,1.27,0.0,0.0,0.0,,95.56,94.94,,,Visualizer
moment,36.042,1.26,0.0,0.0,0.0,,95.66,94.85,,,Visualizer
moment,36.266,1.26,0.0,0.0,0.0,,95.66,94.9,,,Visualizer
moment,36.49,1.25,0.0,0.0,0.0,,95.45,94.87,,,Visualizer
moment,36.716,1.25,0.0,0.0,0.0,,95.39,94.8,,,Visualizer
moment,36.896,1.24,0.0,0.0,0.0,,95.56,94.84,,,Visualizer
moment,37.075,1.24,0.0,0.0,0.0,,95.52,94.74,,,Visualizer
moment,37.3,1.24,0.0,0.0,0.0,,95.49,94.74,,,Visualizer
moment,37.528,1.23,0.0,0.0,0.0,,95.39,94.72,,,Visualizer
moment,37.706,1.23,0.0,0.0,0.0,,95.52,94.76,,,Visualizer
moment,37.931,1.22,0.0,0.0,0.0,,95.45,94.74,,,Visualizer
moment,38.157,1.22,0.0,0.0,0.0,,95.52,94.72,,,Visualizer
moment,38.342,1.22,0.0,0.0,0.0,,95.39,94.65,,,Visualizer
moment,38.564,1.21,0.0,0.0,0.0,,95.28,94.65,,,Visualizer
moment,38.788,1.21,0.0,0.0,0.0,,95.35,94.59,,,Visualizer
moment,38.967,1.2,0.0,0.0,0.0,,95.32,94.57,,,Visualizer
moment,39.192,1.2,0.0,0.0,0.0,,95.32,94.55,,,Visualizer
moment,39.371,1.2,0.0,0.0,0.0,,95.32,94.55,,,Visualizer
moment,39.597,1.19,0.0,0.0,0.0,,95.21,94.53,,,Visualizer
moment,39.822,1.19,0.0,0.0,0.0,,95.21,94.51,,,Visualizer
moment,40.047,1.19,0.0,0.0,0.0,,95.11,94.51,,,Visualizer
moment,40.229,1.18,0.0,0.0,0.0,,95.14,94.44,,,Visualizer
moment,40.454,1.18,0.0,0.0,0.0,,95.14,94.41,,,Visualizer
moment,40.677,1.18,0.0,0.0,0.0,,95.18,94.42,,,Visualizer
moment,40.866,1.17,0.0,0.0,0.0,,95.04,94.38,,,Visualizer
moment,41.041,1.17,0.0,0.0,0.0,,95.11,94.35,,,Visualizer
moment,41.262,1.17,0.0,0.0,0.0,,95.0,94.34,,,Visualizer
moment,41.488,1.16,0.0,0.0,0.0,,95.07,94.33,,,Visualizer
moment,41.712,1.16,0.0,0.0,0.0,,94.97,94.35,,,Visualizer
moment,41.94,1.16,0.0,0.12,0.0,,94.94,94.26,,,Visualizer
moment,42.117,1.22,0.0,0.14,0.0,,94.94,94.26,,,Visualizer
moment,42.297,1.2,0.0,0.16,0.0,,94.83,94.24,,,Visualizer
moment,42.524,1.26,0.0,0.23,0.0,,94.66,94.09,,,Visualizer
moment,42.701,1.28,0.0,0.31,0.0,,94.73,94.16,,,Visualizer
moment,42.927,1.3,0.0,0.4,0.0,,94.52,94.2,,,Visualizer
moment,43.288,1.35,0.0,0.47,0.0,,94.32,94.17,,,Visualizer
moment,43.397,1.41,0.0,0.56,0.0,,93.94,94.12,,,Visualizer
moment,43.555,1.45,0.0,0.61,0.0,,93.77,94.05,,,Visualizer
moment,43.781,1.49,0.0,0.73,0.0,,93.5,93.97,,,Visualizer
moment,43.961,1.56,0.0,0.78,0.0,,93.19,94.01,,,Visualizer
moment,44.186,1.63,0.0,0.9,0.0,,92.71,93.99,,,Visualizer
moment,44.367,1.71,0.0,0.99,0.0,,92.34,93.94,,,Visualizer
moment,44.591,1.8,0.0,1.09,0.0,,91.94,93.9,,,Visualizer
moment,44.816,1.9,0.0,1.15,0.0,,91.57,93.89,,,Visualizer
moment,45.041,2.01,0.0,1.24,0.0,,91.13,93.85,,,Visualizer
moment,45.22,2.16,0.0,1.35,0.0,,90.96,93.81,,,Visualizer
moment,45.446,2.3,0.0,1.4,0.0,,90.46,93.72,,,Visualizer
moment,45.626,2.5,0.0,1.54,0.0,,90.2,93.76,,,Visualizer
moment,45.851,2.76,0.0,1.61,0.0,,89.66,93.68,,,Visualizer
moment,46.081,2.98,0.0,1.68,0.0,,89.7,93.64,,,Visualizer
moment,46.256,3.25,0.0,1.73,0.0,,89.5,93.58,,,Visualizer
moment,46.482,3.55,0.0,1.75,0.0,,89.53,93.52,,,Visualizer
moment,46.706,3.85,0.0,1.82,0.0,,89.43,93.5,,,Visualizer
moment,46.886,4.26,0.0,1.88,0.0,,89.57,93.47,,,Visualizer
moment,47.112,4.63,0.0,1.93,0.0,,89.63,93.39,,,Visualizer
moment,47.29,5.04,0.0,1.98,0.0,,89.83,93.28,,,Visualizer
moment,47.515,5.41,0.0,1.99,0.0,,90.0,93.25,,,Visualizer
moment,47.742,5.83,0.0,2.03,0.0,,90.43,93.2,,,Visualizer
moment,47.922,6.24,0.0,2.03,0.0,,90.83,93.13,,,Visualizer
moment,48.146,6.52,0.0,2.03,0.0,,91.17,93.04,,,Visualizer
moment,48.372,6.81,0.0,2.05,0.0,,91.34,92.96,,,Visualizer
moment,48.55,7.02,0.0,2.05,0.0,,91.77,92.81,,,Visualizer
moment,48.776,7.21,0.0,2.03,0.0,,92.07,92.78,,,Visualizer
moment,48.955,7.35,0.0,2.04,0.0,,92.24,92.8,,,Visualizer
moment,49.181,7.47,0.0,2.04,0.0,,92.45,92.64,,,Visualizer
moment,49.406,7.64,0.0,2.05,0.0,,92.61,92.65,,,Visualizer
moment,49.63,7.74,0.0,2.07,0.0,,92.82,92.61,,,Visualizer
moment,49.811,7.88,0.0,2.09,0.0,,92.99,92.61,,,Visualizer
moment,50.037,7.98,0.0,2.09,0.0,,93.12,92.64,,,Visualizer
moment,50.217,8.03,0.0,2.09,0.0,,93.46,92.57,,,Visualizer
moment,50.443,8.07,0.0,2.1,0.0,,93.6,92.59,,,Visualizer
moment,50.621,8.05,0.0,2.08,0.0,,93.67,92.6,,,Visualizer
moment,50.891,8.03,0.0,2.1,0.0,,93.67,92.61,,,Visualizer
moment,51.071,8.1,0.0,2.1,0.0,,93.8,92.58,,,Visualizer
moment,51.252,8.18,0.0,2.08,0.0,,94.01,92.58,,,Visualizer
moment,51.476,8.19,0.0,2.06,0.0,,93.94,92.63,,,Visualizer
moment,51.7,8.22,0.0,2.06,0.0,,94.04,92.62,,,Visualizer
moment,51.881,8.34,0.0,2.07,0.0,,94.01,92.54,,,Visualizer
moment,52.196,8.43,0.0,2.08,0.0,,94.01,92.6,,,Visualizer
moment,52.287,8.39,0.0,2.07,0.0,,94.08,92.6,,,Visualizer
moment,52.511,8.36,0.0,2.07,0.0,,94.11,92.72,,,Visualizer
moment,52.735,8.45,0.0,2.08,0.0,,94.15,92.67,,,Visualizer
moment,52.916,8.58,0.0,2.1,0.0,,94.18,92.59,,,Visualizer
moment,53.142,8.69,0.0,2.13,0.0,,94.18,92.65,,,Visualizer
moment,53.366,8.73,0.0,2.13,0.0,,94.21,92.66,,,Visualizer
moment,53.546,8.79,0.0,2.13,0.0,,94.11,92.64,,,Visualizer
moment,53.773,8.86,0.0,2.12,0.0,,94.04,92.67,,,Visualizer
moment,53.951,8.91,0.0,2.15,0.0,,94.01,92.7,,,Visualizer
moment,54.176,8.96,0.0,2.13,0.0,,94.04,92.73,,,Visualizer
moment,54.401,8.97,0.0,2.11,0.0,,93.94,92.73,,,Visualizer
moment,54.581,9.03,0.0,2.12,0.0,,93.98,92.64,,,Visualizer
moment,54.805,9.15,0.0,2.11,0.0,,93.84,92.69,,,Visualizer
moment,55.031,9.16,0.0,2.13,0.0,,93.88,92.68,,,Visualizer
moment,55.21,9.25,0.0,2.14,0.0,,93.84,92.67,,,Visualizer
moment,55.436,9.26,0.0,2.11,0.0,,93.57,92.67,,,Visualizer
moment,55.662,9.28,0.0,2.13,0.0,,93.63,92.68,,,Visualizer
moment,55.84,9.37,0.0,2.11,0.0,,93.63,92.66,,,Visualizer
moment,56.066,9.38,0.0,2.12,0.0,,93.57,92.65,,,Visualizer
moment,56.245,9.48,0.0,2.13,0.0,,93.29,92.64,,,Visualizer
moment,56.47,9.56,0.0,2.1,0.0,,93.39,92.63,,,Visualizer
moment,56.697,9.5,0.0,2.1,0.0,,93.12,92.63,,,Visualizer
moment,56.876,9.59,0.0,2.09,0.0,,93.19,92.68,,,Visualizer
moment,57.104,9.51,0.0,2.11,0.0,,92.99,92.61,,,Visualizer
moment,57.326,9.43,0.0,2.14,0.0,,92.89,92.61,,,Visualizer
moment,57.552,9.28,0.0,2.15,0.0,,92.75,92.55,,,Visualizer
moment,57.73,9.21,0.0,2.18,0.0,,92.71,92.55,,,Visualizer
moment,57.91,9.26,0.0,2.17,0.0,,92.58,92.6,,,Visualizer
moment,58.138,9.21,0.0,2.2,0.0,,92.68,92.6,,,Visualizer
moment,58.361,9.24,0.0,2.19,0.0,,92.41,92.55,,,Visualizer
moment,58.586,9.18,0.0,2.2,0.0,,92.48,92.51,,,Visualizer
moment,58.765,9.08,0.0,2.24,0.0,,92.28,92.49,,,Visualizer
moment,58.991,9.01,0.0,2.23,0.0,,92.28,92.45,,,Visualizer
moment,59.216,8.81,0.0,2.2,0.0,,92.01,92.46,,,Visualizer
moment,59.395,8.93,0.0,2.24,0.0,,91.97,92.52,,,Visualizer
moment,59.575,9.04,0.0,2.21,0.0,,92.14,92.41,,,Visualizer
moment,59.847,9.03,0.0,2.18,0.0,,92.11,92.35,,,Visualizer
moment,60.026,9.1,0.0,2.21,0.0,,91.94,92.26,,,Visualizer
moment,60.205,9.14,0.0,2.23,0.0,,91.91,92.3,,,Visualizer
moment,60.431,9.0,0.0,2.2,0.0,,91.91,92.26,,,Visualizer
moment,60.656,8.64,0.0,2.24,0.0,,91.77,92.24,,,Visualizer
moment,60.882,8.6,0.0,2.26,0.0,,91.94,92.19,,,Visualizer
moment,61.151,8.62,0.0,2.28,0.0,,91.74,92.17,,,Visualizer
moment,61.285,8.58,0.0,2.27,0.0,,91.8,92.12,,,Visualizer
moment,61.469,8.53,0.0,2.25,0.0,,91.77,92.17,,,Visualizer
moment,61.691,8.46,0.0,2.23,0.0,,91.7,92.1,,,Visualizer
moment,61.87,8.38,0.0,2.23,0.0,,91.67,92.05,,,Visualizer
moment,62.096,8.23,0.0,2.23,0.0,,91.77,91.97,,,Visualizer
moment,62.321,8.06,0.0,2.25,0.0,,91.67,91.97,,,Visualizer
moment,62.546,7.97,0.0,2.22,0.0,,91.7,91.99,,,Visualizer
moment,62.727,7.83,0.0,2.23,0.0,,91.5,91.94,,,Visualizer
moment,62.95,7.93,0.0,2.27,0.0,,91.6,91.93,,,Visualizer
moment,63.13,7.96,0.0,2.28,0.0,,91.47,91.95,,,Visualizer
moment,63.356,7.95,0.0,2.28,0.0,,91.47,91.92,,,Visualizer
moment,63.535,7.86,0.0,2.27,0.0,,91.43,91.83,,,Visualizer
moment,63.762,7.84,0.0,2.29,0.0,,91.64,91.75,,,Visualizer
moment,63.986,7.76,0.0,2.26,0.0,,91.47,91.82,,,Visualizer
moment,64.211,7.74,0.0,2.25,0.0,,91.47,91.78,,,Visualizer
moment,64.393,7.74,0.0,2.24,0.0,,91.57,91.7,,,Visualizer
moment,64.616,7.74,0.0,2.23,0.0,,91.6,91.72,,,Visualizer
moment,64.796,7.64,0.0,2.24,0.0,,91.7,91.72,,,Visualizer
moment,65.021,7.58,0.0,2.24,0.0,,91.54,91.68,,,Visualizer
moment,65.246,7.52,0.0,2.23,0.0,,91.6,91.63,,,Visualizer
moment,65.426,7.43,0.0,2.24,0.0,,91.54,91.63,,,Visualizer
moment,65.696,7.48,0.0,2.24,0.0,,91.47,91.52,,,Visualizer
moment,65.875,7.36,0.0,2.25,0.0,,91.5,91.56,,,Visualizer
moment,66.06,7.28,0.0,2.23,0.0,,91.47,91.58,,,Visualizer
moment,66.282,7.16,0.0,2.15,0.0,,91.54,91.54,,,Visualizer
moment,66.461,6.67,0.0,1.94,0.0,,91.57,91.53,,,Visualizer
moment,66.685,5.77,0.0,1.7,0.0,,91.5,91.52,,,Visualizer
