information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.889,3.13,2.0,0.79,0.59,,183.96,185.51,,,Visualizer
moment,7.155,3.01,2.3,0.75,0.69,,184.02,185.39,,,Visualizer
moment,7.289,3.07,2.3,0.73,0.69,,183.84,185.35,,,Visualizer
moment,7.517,3.1,2.3,0.59,0.59,,184.07,185.22,,,Visualizer
moment,7.739,3.09,2.3,0.46,0.2,,183.84,185.04,,,Visualizer
moment,7.964,3.04,2.5,0.39,0.49,,184.07,184.91,,,Visualizer
moment,8.169,3.03,2.7,0.42,0.39,,183.96,184.82,,,Visualizer
moment,8.323,3.03,2.8,0.33,0.49,,184.19,184.73,,,Visualizer
moment,8.552,2.99,2.8,0.4,0.49,,183.96,184.66,,,Visualizer
moment,8.773,3.02,2.9,0.4,0.59,,183.96,184.36,,,Visualizer
moment,8.962,3.05,2.9,0.38,0.39,,183.84,184.36,,,Visualizer
moment,9.178,3.07,2.9,0.3,0.39,,183.9,184.37,,,Visualizer
moment,9.407,3.03,3.1,0.24,0.3,,183.84,184.31,,,Visualizer
moment,9.585,2.97,3.2,0.29,0.39,,183.84,184.2,,,Visualizer
moment,9.809,3.0,3.2,0.27,0.3,,183.96,184.16,,,Visualizer
moment,10.033,2.99,3.3,0.35,0.39,,183.73,184.1,,,Visualizer
moment,10.213,3.08,3.3,0.29,0.39,,183.78,183.97,,,Visualizer
moment,10.443,3.05,3.3,0.23,0.2,,183.55,183.94,,,Visualizer
moment,10.619,2.97,3.3,0.25,0.1,,183.5,183.95,,,Visualizer
moment,10.845,3.0,3.4,0.27,0.2,,183.61,183.9,,,Visualizer
moment,11.071,2.98,3.5,0.29,0.3,,183.43,183.88,,,Visualizer
moment,11.25,2.99,3.6,0.31,0.3,,183.32,183.74,,,Visualizer
moment,11.474,3.01,3.6,0.36,0.3,,183.5,183.63,,,Visualizer
moment,11.699,3.06,3.6,0.32,0.3,,183.14,183.64,,,Visualizer
moment,11.879,3.02,3.7,0.25,0.3,,182.97,183.59,,,Visualizer
moment,12.104,2.98,3.8,0.33,0.3,,183.03,183.65,,,Visualizer
moment,12.284,3.12,3.8,0.65,0.2,,182.62,183.63,,,Visualizer
moment,12.51,3.52,3.8,1.12,0.2,,182.39,183.53,,,Visualizer
moment,12.735,4.18,3.9,1.58,0.3,,181.58,183.51,,,Visualizer
moment,12.914,4.95,4.0,1.92,0.39,,180.88,183.49,,,Visualizer
moment,13.139,5.67,4.1,2.09,0.29,,180.36,183.41,,,Visualizer
moment,13.412,6.39,4.1,2.14,0.29,,179.67,183.41,,,Visualizer
moment,13.543,7.01,4.2,2.09,0.39,,179.38,183.46,,,Visualizer
moment,13.769,7.44,4.6,1.99,0.69,,179.15,183.69,,,Visualizer
moment,13.948,7.82,4.6,1.87,0.59,,179.21,183.69,,,Visualizer
moment,14.173,8.1,4.6,1.75,0.49,,179.49,183.68,,,Visualizer
moment,14.398,8.28,4.9,1.66,0.79,,179.84,183.63,,,Visualizer
moment,14.624,8.51,5.2,1.54,1.08,,180.01,183.64,,,Visualizer
moment,14.804,8.55,5.3,1.47,0.98,,180.71,183.55,,,Visualizer
moment,15.029,8.75,5.7,1.36,1.08,,181.23,183.56,,,Visualizer
moment,15.208,8.75,5.9,1.32,1.28,,182.04,183.37,,,Visualizer
moment,15.523,8.84,6.2,1.26,1.28,,182.56,183.29,,,Visualizer
moment,15.658,8.85,6.6,1.22,1.38,,183.32,183.28,,,Visualizer
moment,15.839,8.85,6.7,1.16,1.38,,183.9,183.28,,,Visualizer
moment,16.063,8.91,7.0,1.13,1.47,,184.6,183.15,,,Visualizer
moment,16.256,8.88,7.3,1.12,1.57,,185.3,183.04,,,Visualizer
moment,16.473,8.87,7.5,1.15,1.28,,185.94,183.0,,,Visualizer
moment,16.701,8.95,7.8,1.15,1.47,,186.88,183.21,,,Visualizer
moment,16.963,9.01,8.3,1.13,1.38,,187.4,183.1,,,Visualizer
moment,17.143,8.95,8.4,1.13,1.38,,188.11,183.27,,,Visualizer
moment,17.327,8.95,8.7,1.13,1.38,,188.69,183.37,,,Visualizer
moment,17.508,8.94,9.2,1.14,1.67,,189.28,183.51,,,Visualizer
moment,17.729,8.94,9.3,1.15,1.47,,189.81,183.66,,,Visualizer
moment,17.908,8.94,9.5,1.17,1.47,,190.52,183.8,,,Visualizer
moment,18.133,9.02,9.8,1.18,1.47,,190.81,183.96,,,Visualizer
moment,18.403,8.96,10.5,1.22,1.77,,191.58,184.15,,,Visualizer
moment,18.54,9.0,10.6,1.23,1.67,,191.7,184.44,,,Visualizer
moment,18.765,8.94,11.0,1.27,1.67,,192.12,184.51,,,Visualizer
moment,19.033,8.95,11.2,1.31,1.67,,192.41,184.74,,,Visualizer
moment,19.212,8.94,11.7,1.32,1.87,,192.71,185.0,,,Visualizer
moment,19.395,8.93,12.1,1.38,1.87,,193.06,185.34,,,Visualizer
moment,19.709,9.01,12.4,1.37,1.77,,193.06,185.51,,,Visualizer
moment,19.804,8.91,12.7,1.43,1.87,,193.12,185.75,,,Visualizer
moment,20.041,8.99,13.1,1.44,1.97,,193.24,185.97,,,Visualizer
moment,20.203,8.98,13.5,1.46,2.06,,193.24,186.2,,,Visualizer
moment,20.428,8.95,13.8,1.47,1.77,,193.42,186.45,,,Visualizer
moment,20.653,9.03,14.3,1.47,2.06,,193.42,186.84,,,Visualizer
moment,20.834,9.02,14.6,1.46,1.87,,193.6,186.82,,,Visualizer
moment,21.058,8.97,15.0,1.48,1.87,,193.66,187.19,,,Visualizer
moment,21.283,9.04,15.6,1.48,2.06,,193.78,187.33,,,Visualizer
moment,21.465,8.97,15.8,1.5,2.16,,193.9,187.49,,,Visualizer
moment,21.688,8.95,16.2,1.52,2.06,,194.13,187.8,,,Visualizer
moment,21.959,8.92,16.9,1.56,2.26,,194.37,187.93,,,Visualizer
moment,22.092,8.98,17.2,1.57,2.36,,194.25,188.01,,,Visualizer
moment,22.319,8.93,17.6,1.61,2.26,,194.44,188.26,,,Visualizer
moment,22.5,8.94,18.1,1.62,2.26,,194.49,188.39,,,Visualizer
moment,22.768,8.9,18.6,1.64,2.36,,194.79,188.48,,,Visualizer
moment,22.948,8.84,19.1,1.68,2.36,,194.73,188.7,,,Visualizer
moment,23.132,8.89,19.3,1.69,2.36,,194.61,188.86,,,Visualizer
moment,23.397,8.85,20.1,1.7,2.46,,194.68,188.94,,,Visualizer
moment,23.581,8.82,20.3,1.72,2.46,,194.49,189.07,,,Visualizer
moment,23.758,8.87,20.8,1.72,2.46,,194.68,189.32,,,Visualizer
moment,24.028,8.78,21.5,1.75,2.36,,194.44,189.41,,,Visualizer
moment,24.209,8.75,21.7,1.77,2.36,,194.2,189.54,,,Visualizer
moment,24.388,8.76,22.2,1.8,2.36,,194.13,189.68,,,Visualizer
moment,24.658,8.77,22.8,1.81,2.46,,193.96,189.67,,,Visualizer
moment,24.793,8.68,23.0,1.81,2.46,,193.78,189.85,,,Visualizer
moment,25.017,8.73,23.6,1.82,2.55,,193.66,189.99,,,Visualizer
moment,25.243,8.69,24.3,1.79,2.55,,193.6,190.14,,,Visualizer
moment,25.435,8.61,24.6,1.81,2.55,,193.42,190.15,,,Visualizer
moment,25.649,8.61,25.1,1.85,2.55,,193.06,190.16,,,Visualizer
moment,25.83,8.65,25.6,1.85,2.55,,192.89,190.27,,,Visualizer
moment,26.15,8.61,26.4,1.83,2.55,,192.89,190.22,,,Visualizer
moment,26.28,8.54,26.7,1.86,2.65,,192.65,190.28,,,Visualizer
moment,26.458,8.5,27.2,1.89,2.55,,192.41,190.27,,,Visualizer
moment,26.695,8.55,27.7,1.89,2.55,,192.47,190.19,,,Visualizer
moment,26.918,8.51,28.3,1.92,2.65,,191.82,190.19,,,Visualizer
moment,27.133,8.46,28.8,1.92,2.65,,191.82,190.27,,,Visualizer
moment,27.414,8.48,29.3,1.93,2.55,,191.64,190.2,,,Visualizer
moment,27.601,8.43,29.9,1.95,2.65,,191.46,190.19,,,Visualizer
moment,27.792,8.4,30.4,1.94,2.65,,191.41,190.2,,,Visualizer
moment,27.972,8.37,30.7,1.98,2.65,,191.05,190.1,,,Visualizer
moment,28.123,8.38,31.2,1.98,2.65,,190.87,190.27,,,Visualizer
moment,28.348,8.3,31.9,2.01,2.85,,190.52,190.17,,,Visualizer
moment,28.631,8.34,32.4,1.98,2.75,,190.58,190.09,,,Visualizer
moment,28.807,8.28,32.9,2.01,2.75,,190.22,189.95,,,Visualizer
moment,29.041,8.3,33.4,1.99,2.65,,190.4,190.0,,,Visualizer
moment,29.403,8.26,34.3,1.98,2.75,,189.93,190.0,,,Visualizer
moment,29.419,8.19,34.3,2.01,2.75,,189.81,189.7,,,Visualizer
moment,29.654,8.18,35.0,2.04,2.85,,189.58,189.72,,,Visualizer
moment,29.82,8.15,35.5,2.07,2.75,,189.69,189.73,,,Visualizer
moment,30.018,8.15,36.1,2.1,2.85,,189.39,189.67,,,Visualizer
moment,30.284,8.15,36.6,2.08,2.85,,189.39,189.63,,,Visualizer
moment,30.468,8.08,37.2,2.11,2.85,,188.99,189.61,,,Visualizer
moment,30.645,8.11,37.4,2.15,2.65,,189.11,189.54,,,Visualizer
moment,30.869,8.08,38.0,2.14,2.75,,188.87,189.42,,,Visualizer
moment,31.068,8.1,38.6,2.12,2.75,,188.69,189.52,,,Visualizer
moment,31.273,8.02,39.1,2.13,2.65,,188.52,189.41,,,Visualizer
moment,31.463,8.02,39.7,2.11,2.75,,188.4,189.36,,,Visualizer
moment,31.882,7.95,40.8,2.14,2.75,,188.57,189.27,,,Visualizer
moment,31.956,7.96,40.8,2.17,2.75,,188.34,189.04,,,Visualizer
