information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,1.87,0.0,6.1,0.0,,199.0,199.22,,,Visualizer
moment,5.024,2.13,0.0,6.44,0.0,,197.97,199.32,,,Visualizer
moment,5.212,2.25,0.0,6.71,0.0,,197.97,199.37,,,Visualizer
moment,5.437,2.43,0.0,6.86,0.0,,198.2,199.4,,,Visualizer
moment,5.624,2.64,0.0,7.02,0.0,,198.75,199.23,,,Visualizer
moment,5.849,2.86,0.0,7.06,0.0,,199.12,199.18,,,Visualizer
moment,6.037,3.09,0.0,7.07,0.0,,199.12,199.15,,,Visualizer
moment,6.262,3.41,0.0,7.07,0.0,,199.24,199.03,,,Visualizer
moment,6.45,3.82,0.0,6.97,0.0,,198.82,199.04,,,Visualizer
moment,6.676,4.35,0.2,6.85,0.2,,198.69,199.06,,,Visualizer
moment,6.9,5.2,0.4,6.61,0.39,,198.69,199.03,,,Visualizer
moment,7.087,6.09,0.7,6.31,0.68,,198.03,199.16,,,Visualizer
moment,7.351,7.01,1.6,5.95,1.56,,197.66,199.33,,,Visualizer
moment,7.499,7.88,1.7,5.53,1.66,,197.0,199.27,,,Visualizer
moment,7.764,8.6,2.5,4.97,2.24,,196.88,199.22,,,Visualizer
moment,7.949,8.95,3.1,4.32,2.63,,196.52,199.37,,,Visualizer
moment,8.174,9.07,3.4,3.76,2.54,,196.4,199.24,,,Visualizer
moment,8.362,9.12,3.9,3.27,2.24,,196.33,199.12,,,Visualizer
moment,8.661,9.11,4.4,2.9,1.95,,196.16,199.12,,,Visualizer
moment,8.812,9.13,4.6,2.57,2.05,,195.98,199.11,,,Visualizer
moment,8.999,9.09,5.1,2.33,1.95,,195.67,198.92,,,Visualizer
moment,9.186,9.09,5.3,2.13,1.85,,195.26,198.84,,,Visualizer
moment,9.412,9.07,5.7,1.94,1.76,,195.38,198.91,,,Visualizer
moment,9.599,9.06,6.0,1.8,1.66,,195.08,198.74,,,Visualizer
moment,9.824,9.02,6.4,1.72,1.76,,195.26,198.59,,,Visualizer
moment,10.011,9.04,6.6,1.65,1.46,,195.01,198.59,,,Visualizer
moment,10.237,9.02,7.0,1.6,1.66,,194.89,198.36,,,Visualizer
moment,10.425,8.97,7.3,1.57,1.56,,194.53,198.37,,,Visualizer
moment,10.649,9.05,7.8,1.53,1.76,,194.77,198.29,,,Visualizer
moment,10.836,9.0,8.0,1.49,1.56,,194.65,198.14,,,Visualizer
moment,11.14,8.9,8.6,1.51,1.76,,195.01,198.23,,,Visualizer
moment,11.287,8.89,8.8,1.53,1.76,,194.77,198.11,,,Visualizer
moment,11.474,8.94,9.2,1.53,1.85,,194.72,198.07,,,Visualizer
moment,11.662,8.97,9.6,1.57,1.76,,195.01,197.99,,,Visualizer
moment,11.886,9.0,10.0,1.58,1.95,,195.08,197.71,,,Visualizer
moment,12.111,8.99,10.4,1.55,1.85,,195.14,197.69,,,Visualizer
moment,12.299,8.96,10.9,1.59,2.05,,195.14,197.7,,,Visualizer
moment,12.561,8.83,11.5,1.63,2.05,,195.01,197.7,,,Visualizer
moment,12.711,8.95,11.8,1.66,2.15,,195.79,197.77,,,Visualizer
moment,12.937,8.87,12.2,1.69,2.15,,195.5,197.52,,,Visualizer
moment,13.124,8.9,12.7,1.74,2.24,,195.79,197.39,,,Visualizer
moment,13.349,9.04,13.1,1.72,2.15,,195.91,197.31,,,Visualizer
moment,13.537,8.88,13.6,1.75,2.24,,196.21,197.36,,,Visualizer
moment,13.836,8.94,14.4,1.79,2.34,,196.28,197.33,,,Visualizer
moment,13.949,8.93,14.6,1.83,2.34,,196.4,197.14,,,Visualizer
moment,14.174,8.88,15.2,1.86,2.44,,196.76,197.12,,,Visualizer
moment,14.436,8.87,15.9,1.89,2.44,,197.06,197.1,,,Visualizer
moment,14.587,8.94,16.2,1.92,2.54,,197.0,197.16,,,Visualizer
moment,14.813,8.99,17.0,1.94,2.54,,197.3,197.02,,,Visualizer
moment,14.999,9.04,17.3,1.93,2.63,,197.42,197.04,,,Visualizer
moment,15.225,8.93,18.1,1.96,2.63,,197.97,196.99,,,Visualizer
moment,15.486,8.94,18.6,1.97,2.63,,197.85,197.01,,,Visualizer
moment,15.676,8.97,19.2,2.01,2.63,,198.63,197.06,,,Visualizer
moment,15.824,8.95,19.5,2.02,2.73,,198.63,197.05,,,Visualizer
moment,16.049,8.94,20.0,2.06,2.63,,198.82,196.94,,,Visualizer
moment,16.386,8.97,21.2,2.07,2.83,,199.06,196.99,,,Visualizer
moment,16.461,8.99,21.2,2.07,2.83,,198.82,196.94,,,Visualizer
moment,16.686,9.05,22.1,2.08,2.83,,199.0,196.98,,,Visualizer
moment,16.911,8.97,22.7,2.06,2.83,,199.06,197.04,,,Visualizer
moment,17.099,8.99,23.2,2.07,2.83,,199.18,197.0,,,Visualizer
moment,17.324,9.04,23.8,2.08,2.83,,199.12,197.02,,,Visualizer
moment,17.548,8.98,24.4,2.08,2.83,,199.3,197.05,,,Visualizer
moment,17.699,8.98,25.0,2.06,2.83,,199.3,197.15,,,Visualizer
moment,17.924,8.97,25.7,2.05,2.93,,199.24,197.23,,,Visualizer
moment,18.149,8.97,26.2,2.05,2.93,,199.3,197.19,,,Visualizer
moment,18.374,8.95,26.8,2.08,2.93,,199.6,197.22,,,Visualizer
moment,18.561,9.01,27.4,2.07,2.93,,199.67,197.24,,,Visualizer
moment,18.787,9.0,28.1,2.07,3.02,,199.54,197.29,,,Visualizer
moment,18.974,9.01,28.7,2.11,2.93,,199.72,197.33,,,Visualizer
moment,19.162,8.96,29.3,2.16,3.02,,199.72,197.29,,,Visualizer
moment,19.386,8.99,29.9,2.18,3.02,,199.91,197.14,,,Visualizer
moment,19.649,9.03,30.8,2.17,3.02,,199.72,197.18,,,Visualizer
moment,19.798,9.03,31.1,2.19,2.93,,199.72,197.37,,,Visualizer
moment,20.023,9.05,31.7,2.19,2.93,,199.79,197.43,,,Visualizer
moment,20.211,8.99,32.4,2.16,3.02,,199.85,197.43,,,Visualizer
moment,20.436,9.02,33.0,2.15,3.02,,199.97,197.45,,,Visualizer
moment,20.623,9.01,33.6,2.16,3.02,,199.85,197.54,,,Visualizer
moment,20.85,8.93,34.5,2.18,3.02,,199.97,197.46,,,Visualizer
moment,21.037,9.05,34.8,2.14,3.02,,199.85,197.49,,,Visualizer
moment,21.299,9.01,35.7,2.18,2.93,,199.67,197.43,,,Visualizer
moment,21.598,8.97,36.7,2.23,3.02,,199.6,197.45,,,Visualizer
moment,21.673,9.05,36.7,2.23,3.02,,199.6,197.52,,,Visualizer
moment,21.936,9.02,37.7,2.21,3.12,,199.48,197.57,,,Visualizer
moment,22.087,9.02,38.0,2.2,3.12,,199.24,197.58,,,Visualizer
moment,22.313,9.01,38.8,2.24,3.02,,199.48,197.56,,,Visualizer
moment,22.536,9.04,39.5,2.24,3.02,,199.42,197.53,,,Visualizer
moment,22.725,9.01,40.1,2.24,3.02,,199.12,197.5,,,Visualizer
moment,22.948,9.06,40.8,2.2,3.02,,199.12,197.49,,,Visualizer
moment,23.174,9.03,41.3,2.22,3.02,,199.36,197.61,,,Visualizer
moment,23.324,9.04,41.7,2.24,3.12,,199.24,197.57,,,Visualizer
moment,23.548,8.99,42.6,2.25,3.02,,199.3,197.45,,,Visualizer
moment,23.774,9.01,43.2,2.26,3.02,,199.24,197.61,,,Visualizer
