information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.478,3.78,0.0,0.0,0.0,,93.66,93.8,,,Visualizer
moment,15.658,3.78,0.0,0.0,0.0,,93.52,93.78,,,Visualizer
moment,15.883,3.79,0.0,0.0,0.0,,93.56,93.8,,,Visualizer
moment,16.108,3.8,0.0,0.0,0.0,,93.42,93.76,,,Visualizer
moment,16.288,3.8,0.0,0.0,0.0,,93.52,93.75,,,Visualizer
moment,16.513,3.8,0.0,0.0,0.0,,93.49,93.77,,,Visualizer
moment,16.693,3.81,0.0,0.0,0.0,,93.42,93.66,,,Visualizer
moment,16.918,3.82,0.0,0.0,0.0,,93.42,93.63,,,Visualizer
moment,17.143,3.82,0.0,0.0,0.0,,93.46,93.71,,,Visualizer
moment,17.323,3.83,0.0,0.0,0.0,,93.36,93.71,,,Visualizer
moment,17.548,3.83,0.0,0.0,0.0,,93.25,93.73,,,Visualizer
moment,17.773,3.84,0.0,0.0,0.0,,93.32,93.67,,,Visualizer
moment,17.953,3.84,0.0,0.0,0.0,,93.25,93.66,,,Visualizer
moment,18.178,3.85,0.0,0.0,0.0,,93.32,93.63,,,Visualizer
moment,18.358,3.86,0.0,0.0,0.0,,93.12,93.63,,,Visualizer
moment,18.583,3.87,0.0,0.0,0.0,,93.25,93.63,,,Visualizer
moment,18.808,3.87,0.0,0.0,0.0,,93.09,93.56,,,Visualizer
moment,18.988,3.88,0.0,0.0,0.0,,93.15,93.51,,,Visualizer
moment,19.213,3.89,0.0,0.0,0.0,,93.05,93.55,,,Visualizer
moment,19.438,3.9,0.0,0.0,0.0,,93.15,93.57,,,Visualizer
moment,19.618,3.9,0.0,0.0,0.0,,93.05,93.54,,,Visualizer
moment,19.843,3.91,0.0,0.0,0.0,,93.05,93.54,,,Visualizer
moment,20.023,3.91,0.0,0.0,0.0,,93.05,93.53,,,Visualizer
moment,20.248,3.92,0.0,0.0,0.0,,93.05,93.54,,,Visualizer
moment,20.473,3.93,0.0,0.0,0.0,,93.05,93.47,,,Visualizer
moment,20.653,3.94,0.0,0.0,0.0,,93.09,93.49,,,Visualizer
moment,20.878,3.95,0.0,0.0,0.0,,92.98,93.47,,,Visualizer
moment,21.103,3.96,0.0,0.0,0.0,,92.85,93.4,,,Visualizer
moment,21.283,3.97,0.0,0.0,0.0,,93.02,93.45,,,Visualizer
moment,21.508,3.97,0.0,0.0,0.0,,92.98,93.43,,,Visualizer
moment,21.688,3.98,0.0,0.0,0.0,,92.98,93.42,,,Visualizer
moment,21.913,3.99,0.0,0.0,0.0,,93.02,93.4,,,Visualizer
moment,22.138,3.99,0.0,0.0,0.0,,92.91,93.37,,,Visualizer
moment,22.318,4.0,0.0,0.0,0.0,,92.88,93.44,,,Visualizer
moment,22.543,4.01,0.0,0.0,0.0,,92.85,93.38,,,Visualizer
moment,22.768,4.01,0.0,0.0,0.0,,92.78,93.33,,,Visualizer
moment,22.948,4.02,0.0,0.0,0.0,,92.78,93.39,,,Visualizer
moment,23.173,4.03,0.0,0.0,0.0,,92.81,93.39,,,Visualizer
moment,23.398,4.03,0.0,0.0,0.0,,92.78,93.42,,,Visualizer
moment,23.578,4.04,0.0,0.09,0.0,,92.81,93.38,,,Visualizer
moment,23.803,4.63,0.0,0.95,0.0,,92.68,93.32,,,Visualizer
moment,23.983,7.33,0.0,1.81,0.0,,92.48,93.31,,,Visualizer
moment,24.208,9.15,0.0,2.31,0.0,,92.14,93.33,,,Visualizer
moment,24.433,7.59,0.7,2.83,0.72,,91.57,93.41,,,Visualizer
moment,24.613,8.02,1.5,3.17,1.54,,91.27,93.4,,,Visualizer
moment,24.838,8.87,2.3,3.39,2.36,,91.54,93.32,,,Visualizer
moment,25.063,9.06,2.5,3.63,2.56,,91.84,93.39,,,Visualizer
moment,25.288,8.77,3.8,3.91,3.48,,93.05,93.35,,,Visualizer
moment,25.468,8.99,4.6,4.14,3.48,,94.89,93.35,,,Visualizer
moment,25.693,9.0,5.5,4.17,3.89,,96.96,93.34,,,Visualizer
moment,25.873,8.76,6.5,4.12,4.3,,98.86,93.26,,,Visualizer
moment,26.098,8.53,7.5,4.14,4.71,,100.04,93.27,,,Visualizer
moment,26.278,8.7,8.4,4.14,4.71,,100.62,93.29,,,Visualizer
moment,26.503,8.85,9.5,4.19,5.02,,100.54,93.36,,,Visualizer
moment,26.728,8.17,11.6,4.45,5.74,,100.15,93.49,,,Visualizer
moment,26.952,7.58,12.0,4.75,5.63,,99.18,93.68,,,Visualizer
moment,27.133,7.92,13.6,5.08,5.74,,98.12,93.83,,,Visualizer
moment,27.358,7.47,15.4,5.4,6.56,,97.38,94.0,,,Visualizer
moment,27.538,7.36,16.5,5.69,6.56,,96.55,94.22,,,Visualizer
moment,27.763,7.38,17.1,5.93,6.35,,95.85,94.52,,,Visualizer
moment,27.987,7.35,19.1,6.11,6.66,,95.34,94.63,,,Visualizer
moment,28.167,7.25,20.6,6.27,7.17,,95.06,94.7,,,Visualizer
moment,28.393,7.32,22.6,6.39,6.97,,95.03,94.78,,,Visualizer
moment,28.617,7.37,23.8,6.5,6.86,,94.86,94.85,,,Visualizer
moment,28.797,7.39,25.2,6.54,6.96,,94.72,94.88,,,Visualizer
moment,29.023,7.46,26.5,6.58,6.86,,94.82,94.97,,,Visualizer
moment,29.202,7.53,27.8,6.58,6.66,,94.79,95.0,,,Visualizer
moment,29.427,7.42,29.1,6.64,6.66,,94.68,95.02,,,Visualizer
moment,29.653,7.39,30.4,6.62,6.76,,94.61,95.0,,,Visualizer
moment,29.833,7.3,31.8,6.63,6.76,,94.61,95.05,,,Visualizer
moment,30.058,7.21,33.7,6.68,6.76,,94.41,95.09,,,Visualizer
moment,30.283,7.19,35.1,6.7,6.86,,94.24,95.07,,,Visualizer
moment,30.463,7.12,35.7,6.72,6.76,,94.1,95.07,,,Visualizer
moment,30.687,7.14,37.9,6.73,6.96,,93.93,95.11,,,Visualizer
moment,30.867,7.13,38.5,6.67,6.86,,93.73,95.06,,,Visualizer
moment,31.093,7.09,40.5,6.65,6.96,,93.59,95.08,,,Visualizer
moment,31.317,7.3,41.8,6.56,6.86,,93.19,95.1,,,Visualizer
moment,31.497,7.41,43.1,6.44,6.86,,93.02,95.06,,,Visualizer
moment,31.723,7.28,44.3,6.38,6.55,,92.91,95.05,,,Visualizer
moment,31.947,7.24,46.5,6.29,6.76,,92.64,95.05,,,Visualizer
moment,32.127,7.11,47.2,6.23,6.86,,92.31,95.01,,,Visualizer
moment,32.352,6.96,49.1,6.21,6.86,,92.18,95.0,,,Visualizer
moment,32.532,6.88,49.8,6.12,6.86,,91.91,94.95,,,Visualizer
moment,32.757,6.77,51.5,6.11,6.76,,91.74,94.89,,,Visualizer
moment,32.983,6.74,52.7,6.08,6.35,,91.67,94.86,,,Visualizer
moment,33.163,6.74,53.8,6.04,6.04,,91.7,94.8,,,Visualizer
moment,33.387,6.76,55.0,6.05,6.04,,91.84,94.76,,,Visualizer
moment,33.612,6.83,56.2,6.0,5.94,,91.91,94.68,,,Visualizer
moment,33.793,6.79,57.4,5.97,6.04,,91.97,94.62,,,Visualizer
moment,34.018,6.77,58.5,5.98,5.94,,92.41,94.55,,,Visualizer
moment,34.198,6.81,59.6,5.95,5.94,,92.51,94.51,,,Visualizer
moment,34.422,6.8,60.7,5.98,5.84,,92.61,94.46,,,Visualizer
moment,34.693,6.74,62.5,5.97,5.84,,92.88,94.39,,,Visualizer
moment,34.828,6.71,63.6,5.93,5.84,,92.91,94.36,,,Visualizer
moment,35.052,6.65,64.7,5.95,5.74,,92.95,94.26,,,Visualizer
moment,35.277,6.65,65.8,5.92,5.74,,93.05,94.27,,,Visualizer
moment,35.457,6.61,66.9,5.9,5.74,,93.05,94.25,,,Visualizer
moment,35.682,6.58,68.0,5.92,5.63,,93.02,94.24,,,Visualizer
moment,35.862,6.71,69.0,5.85,5.53,,93.15,94.18,,,Visualizer
moment,36.088,6.69,70.1,5.86,5.53,,92.95,94.16,,,Visualizer
moment,36.312,6.73,71.6,5.83,5.33,,93.09,94.21,,,Visualizer
moment,36.492,6.63,72.7,5.82,5.33,,93.12,94.2,,,Visualizer
moment,36.717,6.5,73.7,5.85,5.33,,93.29,94.2,,,Visualizer
moment,36.942,6.56,74.8,5.83,5.43,,93.19,94.18,,,Visualizer
moment,37.122,6.5,75.8,5.81,5.33,,93.25,94.19,,,Visualizer
moment,37.348,6.45,76.8,5.83,5.33,,93.52,94.16,,,Visualizer
moment,37.572,6.42,78.3,5.66,5.22,,93.39,94.15,,,Visualizer
moment,37.752,6.2,78.7,5.4,5.12,,93.39,94.21,,,Visualizer
moment,37.977,6.0,80.0,4.91,4.92,,93.49,94.14,,,Visualizer
moment,38.157,5.65,80.4,4.25,4.71,,93.7,94.09,,,Visualizer
moment,38.382,4.9,81.0,3.55,4.3,,93.7,94.1,,,Visualizer
moment,38.652,4.12,81.9,2.87,3.28,,93.39,94.04,,,Visualizer
moment,38.787,3.68,82.0,2.28,2.87,,93.56,94.08,,,Visualizer
moment,39.012,3.39,82.2,1.78,2.25,,93.62,94.14,,,Visualizer
moment,39.237,3.1,82.4,1.38,1.43,,93.62,94.07,,,Visualizer
moment,39.417,2.96,82.4,1.08,1.13,,93.59,94.1,,,Visualizer
moment,39.642,2.85,82.5,0.84,0.61,,93.56,94.15,,,Visualizer
moment,39.822,2.75,82.5,0.65,0.51,,93.66,94.05,,,Visualizer
moment,40.047,2.67,82.6,0.51,0.31,,93.49,94.11,,,Visualizer
moment,40.272,2.6,82.6,0.39,0.2,,93.49,94.07,,,Visualizer
moment,40.452,2.54,82.7,0.31,0.2,,93.56,93.99,,,Visualizer
moment,40.677,2.49,82.7,0.24,0.2,,93.52,94.04,,,Visualizer
moment,40.902,2.45,82.7,0.19,0.1,,93.62,94.09,,,Visualizer
moment,41.127,2.4,82.7,0.14,0.1,,93.49,94.04,,,Visualizer
moment,41.307,2.36,82.8,0.11,0.2,,93.39,94.01,,,Visualizer
moment,41.532,2.32,82.8,0.09,0.1,,93.59,94.0,,,Visualizer
moment,41.712,2.29,82.8,0.07,0.1,,93.62,93.99,,,Visualizer
moment,41.937,2.25,82.8,0.05,0.1,,93.49,94.0,,,Visualizer
moment,42.118,2.23,82.8,0.04,0.1,,93.39,93.99,,,Visualizer
moment,42.342,2.2,82.9,0.03,0.1,,93.49,93.99,,,Visualizer
moment,42.567,2.17,82.9,0.02,0.1,,93.42,93.95,,,Visualizer
moment,42.792,2.15,82.9,0.02,0.1,,93.42,93.99,,,Visualizer
moment,42.972,2.13,82.9,0.02,0.1,,93.46,93.94,,,Visualizer
moment,43.197,2.11,82.9,0.01,0.1,,93.49,93.92,,,Visualizer
moment,43.377,2.09,82.9,0.01,0.0,,93.46,93.88,,,Visualizer
moment,43.602,2.07,83.0,0.01,0.1,,93.42,93.91,,,Visualizer
moment,43.827,2.05,83.0,0.01,0.1,,93.42,93.91,,,Visualizer
moment,44.007,2.03,83.0,0.0,0.1,,93.42,93.88,,,Visualizer
moment,44.232,2.02,83.0,0.0,0.1,,93.36,93.85,,,Visualizer
moment,44.457,2.0,83.0,0.0,0.1,,93.25,93.83,,,Visualizer
moment,44.637,1.99,83.0,0.0,0.0,,93.22,93.8,,,Visualizer
moment,44.862,1.97,83.0,0.0,0.0,,93.39,93.82,,,Visualizer
moment,45.042,1.96,83.0,0.0,0.0,,93.25,93.82,,,Visualizer
moment,45.267,1.95,83.1,0.0,0.1,,93.29,93.76,,,Visualizer
moment,45.492,1.94,83.1,0.0,0.1,,93.22,93.72,,,Visualizer
moment,45.672,1.93,83.1,0.0,0.1,,93.25,93.76,,,Visualizer
moment,45.897,1.91,83.1,0.0,0.1,,93.25,93.71,,,Visualizer
moment,46.122,1.9,83.1,0.0,0.1,,93.12,93.64,,,Visualizer
moment,46.302,1.89,83.1,0.0,0.0,,93.12,93.72,,,Visualizer
moment,46.527,1.89,83.1,0.0,0.0,,93.12,93.68,,,Visualizer
moment,46.707,1.88,83.1,0.0,0.0,,93.12,93.64,,,Visualizer
moment,46.932,1.87,83.1,0.0,0.0,,93.15,93.67,,,Visualizer
moment,47.157,1.86,83.1,0.0,0.0,,93.02,93.62,,,Visualizer
moment,47.337,1.85,83.2,0.0,0.1,,93.09,93.57,,,Visualizer
moment,47.609,1.85,83.2,0.0,0.1,,93.05,93.57,,,Visualizer
moment,47.787,1.84,83.2,0.0,0.1,,92.91,93.61,,,Visualizer
moment,47.967,1.84,83.2,0.0,0.1,,92.98,93.57,,,Visualizer
moment,48.192,1.83,83.2,0.0,0.1,,92.95,93.53,,,Visualizer
moment,48.372,1.82,83.2,0.0,0.0,,92.98,93.5,,,Visualizer
moment,48.597,1.82,83.2,0.0,0.0,,92.88,93.53,,,Visualizer
moment,48.822,1.81,83.2,0.0,0.0,,92.95,93.44,,,Visualizer
moment,49.002,1.81,83.2,0.0,0.0,,92.91,93.51,,,Visualizer
moment,49.227,1.8,83.2,0.0,0.0,,92.88,93.47,,,Visualizer
moment,49.452,1.8,83.2,0.0,0.0,,92.75,93.41,,,Visualizer
moment,49.632,1.8,83.2,0.0,0.0,,92.75,93.44,,,Visualizer
moment,49.857,1.79,83.2,0.0,0.0,,92.78,93.37,,,Visualizer
moment,50.037,1.79,83.2,0.0,0.0,,92.71,93.34,,,Visualizer
moment,50.262,1.79,83.3,0.0,0.1,,92.81,93.31,,,Visualizer
moment,50.486,1.78,83.3,0.0,0.1,,92.71,93.37,,,Visualizer
moment,50.667,1.78,83.3,0.0,0.1,,92.78,93.32,,,Visualizer
moment,50.891,1.77,83.3,0.0,0.1,,92.75,93.31,,,Visualizer
moment,51.117,1.77,83.3,0.0,0.0,,92.54,93.3,,,Visualizer
moment,51.297,1.77,83.3,0.0,0.0,,92.51,93.27,,,Visualizer
moment,51.522,1.76,83.3,0.0,0.0,,92.54,93.22,,,Visualizer
moment,51.702,1.76,83.3,0.0,0.0,,92.41,93.2,,,Visualizer
moment,51.927,1.76,83.3,0.0,0.0,,92.48,93.17,,,Visualizer
moment,52.151,1.76,83.3,0.0,0.0,,92.48,93.2,,,Visualizer
moment,52.332,1.76,83.3,0.0,0.0,,92.54,93.09,,,Visualizer
moment,52.557,1.75,83.3,0.0,0.0,,92.58,93.08,,,Visualizer
moment,52.782,1.75,83.3,0.0,0.0,,92.41,93.12,,,Visualizer
moment,52.962,1.75,83.3,0.0,0.0,,92.31,93.06,,,Visualizer
moment,53.187,1.75,83.3,0.0,0.0,,92.51,93.07,,,Visualizer
moment,53.411,1.75,83.4,0.0,0.1,,92.27,93.07,,,Visualizer
moment,53.591,1.75,83.4,0.0,0.1,,92.31,93.13,,,Visualizer
moment,53.817,1.76,83.4,0.0,0.1,,92.27,93.05,,,Visualizer
moment,53.997,1.79,83.4,0.0,0.1,,92.24,93.0,,,Visualizer
moment,54.222,1.85,83.4,0.0,0.1,,92.34,93.0,,,Visualizer
moment,54.447,1.92,83.4,0.0,0.0,,92.27,93.0,,,Visualizer
moment,54.626,1.98,83.4,0.0,0.0,,92.18,93.0,,,Visualizer
moment,54.852,2.01,83.4,0.0,0.0,,92.18,92.96,,,Visualizer
moment,55.077,2.03,83.4,0.0,0.0,,92.18,92.93,,,Visualizer
moment,55.257,2.03,83.4,0.0,0.0,,91.97,92.96,,,Visualizer
moment,55.481,2.07,83.4,0.0,0.0,,92.04,92.87,,,Visualizer
moment,55.661,2.12,83.4,0.0,0.0,,91.91,92.78,,,Visualizer
moment,55.886,2.21,83.5,0.0,0.1,,91.84,92.86,,,Visualizer
moment,56.111,2.29,83.4,0.0,0.0,,91.87,92.86,,,Visualizer
moment,56.291,2.34,83.4,0.0,0.0,,91.7,92.76,,,Visualizer
moment,56.562,2.42,83.6,0.0,0.2,,91.57,92.78,,,Visualizer
moment,56.742,2.53,83.5,0.0,0.1,,91.47,92.84,,,Visualizer
moment,56.966,2.64,83.5,0.0,0.0,,91.34,92.75,,,Visualizer
moment,57.147,2.72,83.5,0.0,0.1,,91.24,92.75,,,Visualizer
moment,57.327,2.76,83.5,0.0,0.0,,91.2,92.83,,,Visualizer
moment,57.551,2.78,83.6,0.0,0.0,,91.14,92.74,,,Visualizer
moment,57.777,2.79,83.5,0.0,0.0,,91.0,92.71,,,Visualizer
moment,57.956,2.8,83.5,0.0,0.0,,90.9,92.65,,,Visualizer
moment,58.181,2.82,83.7,0.0,0.2,,90.87,92.65,,,Visualizer
moment,58.406,2.82,83.7,0.0,0.1,,90.9,92.6,,,Visualizer
moment,58.631,2.83,83.7,0.0,0.1,,90.73,92.6,,,Visualizer
moment,58.811,2.92,83.7,0.0,0.2,,90.73,92.6,,,Visualizer
moment,59.036,3.01,83.7,0.0,0.2,,90.87,92.54,,,Visualizer
moment,59.216,3.07,83.7,0.0,0.0,,90.7,92.55,,,Visualizer
moment,59.441,3.17,83.7,0.0,0.0,,90.6,92.55,,,Visualizer
moment,59.622,3.27,83.7,0.0,0.0,,90.64,92.55,,,Visualizer
moment,59.846,3.31,83.8,0.0,0.1,,90.7,92.58,,,Visualizer
moment,60.071,3.33,83.8,0.0,0.1,,90.54,92.5,,,Visualizer
moment,60.296,3.35,83.8,0.0,0.1,,90.57,92.5,,,Visualizer
moment,60.476,3.38,83.8,0.0,0.1,,90.54,92.49,,,Visualizer
moment,60.701,3.39,83.8,0.0,0.0,,90.54,92.49,,,Visualizer
moment,60.926,3.41,83.9,0.0,0.1,,90.37,92.51,,,Visualizer
moment,61.106,3.45,83.9,0.0,0.1,,90.34,92.51,,,Visualizer
moment,61.331,3.46,83.9,0.0,0.1,,90.4,92.46,,,Visualizer
moment,61.511,3.46,83.9,0.0,0.1,,90.37,92.46,,,Visualizer
moment,61.737,3.46,84.0,0.0,0.1,,90.4,92.48,,,Visualizer
moment,61.961,3.45,84.0,0.0,0.1,,90.37,92.49,,,Visualizer
moment,62.141,3.43,84.0,0.0,0.1,,90.37,92.47,,,Visualizer
moment,62.366,3.41,84.1,0.0,0.2,,90.27,92.45,,,Visualizer
moment,62.546,3.43,84.1,0.57,0.1,,90.37,92.5,,,Visualizer
moment,62.771,3.58,84.1,1.81,0.1,,90.27,92.48,,,Visualizer
moment,62.996,4.24,84.1,2.93,0.1,,90.24,92.51,,,Visualizer
moment,63.185,6.12,84.5,3.59,0.51,,90.24,92.5,,,Visualizer
moment,63.401,7.31,85.3,3.91,1.23,,90.3,92.47,,,Visualizer
moment,63.626,7.78,86.0,4.2,1.95,,90.54,92.54,,,Visualizer
moment,63.807,7.85,87.7,4.54,3.69,,91.4,92.55,,,Visualizer
moment,64.031,8.17,88.8,4.74,4.71,,93.39,92.55,,,Visualizer
moment,64.211,8.36,90.1,4.55,5.43,,96.03,92.59,,,Visualizer
moment,64.436,7.29,91.1,4.37,5.63,,98.69,92.57,,,Visualizer
moment,64.661,6.88,91.9,4.29,5.53,,100.76,92.61,,,Visualizer
moment,64.841,7.03,92.7,4.25,5.12,,102.14,92.59,,,Visualizer
moment,65.066,6.72,93.6,4.28,4.91,,102.73,92.67,,,Visualizer
moment,65.291,6.96,94.4,4.46,4.4,,102.11,92.76,,,Visualizer
moment,65.516,7.53,96.0,4.7,4.61,,100.33,92.83,,,Visualizer
moment,65.696,7.52,97.3,5.03,5.12,,98.09,93.12,,,Visualizer
moment,65.877,7.51,98.1,5.34,5.53,,96.03,93.27,,,Visualizer
moment,66.101,7.7,99.5,5.57,6.04,,94.41,93.49,,,Visualizer
moment,66.326,7.74,101.4,5.7,6.66,,93.7,93.85,,,Visualizer
moment,66.506,7.74,102.6,5.77,6.76,,93.42,94.04,,,Visualizer
moment,66.731,7.58,103.8,5.79,6.65,,93.52,94.14,,,Visualizer
moment,66.956,7.5,105.6,5.78,6.25,,93.9,94.21,,,Visualizer
moment,67.136,7.67,106.2,5.76,6.25,,94.14,94.27,,,Visualizer
moment,67.361,7.73,107.5,5.67,6.25,,94.41,94.22,,,Visualizer
moment,67.541,7.42,108.9,5.64,6.45,,94.82,94.27,,,Visualizer
moment,67.766,7.36,110.2,5.65,6.55,,94.99,94.3,,,Visualizer
moment,67.991,7.34,112.1,5.65,6.65,,94.92,94.39,,,Visualizer
moment,68.171,7.28,112.9,5.67,6.86,,95.03,94.4,,,Visualizer
moment,68.396,7.23,114.9,5.7,6.86,,95.06,94.45,,,Visualizer
moment,68.621,7.2,116.1,5.71,6.65,,94.89,94.47,,,Visualizer
moment,68.801,7.16,116.8,5.79,6.76,,94.65,94.55,,,Visualizer
moment,69.026,7.15,118.8,5.87,6.86,,94.58,94.61,,,Visualizer
moment,69.207,7.14,120.0,5.94,6.65,,94.31,94.63,,,Visualizer
moment,69.431,7.11,121.3,6.05,6.55,,94.0,94.69,,,Visualizer
