information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.973,8.99,23.38,1.74,1.87,,90.95,88.66,,,Visualizer
moment,34.243,9.04,23.91,1.76,1.86,,90.78,88.68,,,Visualizer
moment,34.468,9.02,24.26,1.77,1.91,,90.71,88.7,,,Visualizer
moment,34.738,9.03,24.84,1.77,1.88,,90.68,88.74,,,Visualizer
moment,34.963,9.02,25.23,1.76,1.87,,90.64,88.67,,,Visualizer
moment,35.233,9.02,25.52,1.77,1.8,,90.61,88.74,,,Visualizer
moment,35.458,9.02,26.13,1.78,1.89,,90.64,88.72,,,Visualizer
moment,35.732,9.06,26.6,1.74,1.78,,90.45,88.74,,,Visualizer
moment,35.998,8.99,27.04,1.77,1.83,,90.55,88.76,,,Visualizer
moment,36.223,9.02,27.35,1.76,1.85,,90.38,88.75,,,Visualizer
moment,36.495,9.0,27.93,1.79,1.82,,90.41,88.7,,,Visualizer
moment,36.718,9.04,28.34,1.75,1.91,,90.41,88.7,,,Visualizer
moment,36.988,9.04,28.89,1.76,1.87,,90.35,88.73,,,Visualizer
moment,37.213,8.99,29.29,1.77,1.96,,90.31,88.64,,,Visualizer
moment,37.486,9.0,29.78,1.79,1.87,,90.31,88.65,,,Visualizer
moment,37.71,9.03,30.13,1.78,1.81,,90.11,88.74,,,Visualizer
moment,37.978,8.99,30.73,1.8,1.86,,90.25,88.75,,,Visualizer
moment,38.248,9.06,31.31,1.8,1.88,,90.21,88.65,,,Visualizer
moment,38.473,9.0,31.66,1.8,1.9,,90.21,88.67,,,Visualizer
moment,38.743,9.01,32.09,1.8,1.98,,90.11,88.61,,,Visualizer
moment,38.968,9.06,32.61,1.8,1.9,,90.08,88.66,,,Visualizer
moment,39.238,9.02,33.02,1.81,1.93,,90.02,88.68,,,Visualizer
moment,39.463,9.03,33.38,1.83,1.93,,89.91,88.65,,,Visualizer
moment,39.733,9.04,33.97,1.82,1.9,,90.02,88.66,,,Visualizer
moment,39.958,9.02,34.5,1.83,1.91,,89.95,88.63,,,Visualizer
moment,40.228,9.05,34.89,1.81,1.89,,89.79,88.64,,,Visualizer
moment,40.498,8.99,35.42,1.81,1.88,,89.85,88.62,,,Visualizer
moment,40.723,9.07,35.83,1.81,1.88,,89.82,88.6,,,Visualizer
moment,40.993,9.05,36.18,1.8,1.85,,89.79,88.57,,,Visualizer
moment,41.218,9.0,36.68,1.82,1.81,,89.75,88.55,,,Visualizer
moment,41.488,9.05,37.31,1.81,1.91,,89.68,88.55,,,Visualizer
moment,41.713,9.02,37.67,1.81,1.86,,89.79,88.53,,,Visualizer
moment,41.983,9.0,38.05,1.83,1.89,,89.75,88.55,,,Visualizer
moment,42.208,9.04,38.61,1.85,1.95,,89.72,88.52,,,Visualizer
moment,42.478,9.05,38.97,1.81,1.83,,89.79,88.52,,,Visualizer
moment,42.747,9.0,39.58,1.82,1.93,,89.75,88.5,,,Visualizer
moment,42.973,9.04,39.91,1.81,1.88,,89.72,88.43,,,Visualizer
moment,43.244,9.01,40.49,1.81,1.9,,89.68,88.44,,,Visualizer
