information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,2.44,0.0,4.52,0.0,,89.11,88.76,,,Visualizer
moment,5.759,2.5,0.0,4.08,0.0,,88.88,88.82,,,Visualizer
moment,5.984,2.53,0.0,3.56,0.0,,88.75,88.83,,,Visualizer
moment,6.254,2.52,0.0,3.17,0.0,,88.68,88.76,,,Visualizer
moment,6.569,2.55,0.0,2.65,0.0,,88.62,88.73,,,Visualizer
moment,6.749,2.48,0.0,2.28,0.0,,88.55,88.73,,,Visualizer
moment,7.064,2.45,0.0,1.9,0.0,,88.55,88.64,,,Visualizer
moment,7.244,2.41,0.0,1.66,0.0,,88.42,88.64,,,Visualizer
moment,7.559,2.48,0.0,1.31,0.0,,88.45,88.6,,,Visualizer
moment,7.739,2.28,0.0,1.1,0.0,,88.45,88.6,,,Visualizer
moment,8.009,2.25,0.0,0.91,0.0,,88.48,88.6,,,Visualizer
moment,8.234,2.27,0.0,0.88,0.0,,88.39,88.49,,,Visualizer
moment,8.509,2.34,0.0,0.7,0.0,,88.42,88.46,,,Visualizer
moment,8.819,2.18,0.0,0.64,0.0,,88.29,88.44,,,Visualizer
moment,8.998,2.2,0.0,0.54,0.0,,88.25,88.45,,,Visualizer
moment,9.314,2.19,0.0,0.53,0.0,,88.32,88.42,,,Visualizer
moment,9.494,2.22,0.0,0.51,0.0,,88.29,88.41,,,Visualizer
moment,9.809,2.26,0.0,0.52,0.0,,88.22,88.38,,,Visualizer
moment,9.993,2.25,0.0,0.42,0.0,,88.19,88.31,,,Visualizer
moment,10.259,2.12,0.0,0.42,0.0,,88.22,88.28,,,Visualizer
moment,10.484,2.16,0.0,0.43,0.0,,88.29,88.22,,,Visualizer
moment,10.754,2.19,0.0,0.4,0.0,,88.16,88.23,,,Visualizer
moment,11.068,2.2,0.14,0.43,0.16,,88.02,88.18,,,Visualizer
moment,11.249,2.23,0.19,0.43,0.21,,88.02,88.19,,,Visualizer
moment,11.564,2.23,0.23,0.46,0.26,,88.02,88.19,,,Visualizer
moment,11.744,2.23,0.26,0.37,0.29,,87.83,88.12,,,Visualizer
moment,12.058,2.12,0.55,0.4,0.46,,87.86,88.12,,,Visualizer
moment,12.329,2.17,0.61,0.43,0.47,,87.86,88.1,,,Visualizer
moment,12.509,2.2,0.82,0.43,0.65,,87.86,88.14,,,Visualizer
moment,12.734,2.2,1.01,0.48,0.84,,87.6,88.11,,,Visualizer
moment,13.004,2.35,1.18,0.8,0.67,,87.7,88.03,,,Visualizer
moment,13.319,2.85,1.34,1.21,0.82,,87.57,88.01,,,Visualizer
moment,13.499,3.57,1.4,1.5,0.63,,87.17,88.0,,,Visualizer
moment,13.813,4.34,1.66,1.67,0.55,,87.11,87.98,,,Visualizer
moment,13.993,5.04,1.79,1.75,0.66,,86.98,88.04,,,Visualizer
moment,14.309,5.61,1.98,1.81,0.71,,87.14,88.01,,,Visualizer
moment,14.489,6.09,2.44,1.79,1.14,,87.27,87.97,,,Visualizer
moment,14.758,6.44,2.74,1.8,1.21,,87.5,87.92,,,Visualizer
moment,15.029,6.77,3.26,1.77,1.57,,87.86,87.93,,,Visualizer
moment,15.254,6.93,3.8,1.81,1.76,,88.19,87.9,,,Visualizer
moment,15.479,7.17,4.18,1.84,1.95,,88.48,87.88,,,Visualizer
moment,15.748,7.36,4.82,1.85,2.08,,88.91,87.88,,,Visualizer
moment,16.064,7.45,5.38,1.88,2.18,,89.21,87.84,,,Visualizer
moment,16.288,7.57,5.93,1.91,2.18,,89.54,87.73,,,Visualizer
moment,16.558,7.66,6.52,1.91,2.12,,89.74,87.74,,,Visualizer
moment,16.739,7.7,6.9,1.96,2.15,,89.87,87.72,,,Visualizer
moment,17.014,7.81,7.32,1.95,2.17,,90.04,87.7,,,Visualizer
moment,17.278,7.77,8.17,1.92,2.28,,90.04,87.72,,,Visualizer
moment,17.504,7.85,8.55,1.93,2.27,,90.04,87.75,,,Visualizer
moment,17.729,7.91,9.14,1.97,2.24,,90.14,87.78,,,Visualizer
moment,17.998,7.94,9.54,2.0,2.33,,90.04,87.77,,,Visualizer
moment,18.315,7.96,10.21,1.98,2.28,,90.07,87.77,,,Visualizer
moment,18.493,7.94,11.0,1.94,2.31,,89.97,87.79,,,Visualizer
moment,18.853,7.97,11.33,1.95,2.21,,89.97,87.81,,,Visualizer
moment,18.988,7.95,12.16,1.97,2.18,,89.87,87.83,,,Visualizer
moment,19.259,7.96,12.39,1.97,2.17,,89.84,87.82,,,Visualizer
moment,19.529,7.95,13.0,1.96,2.24,,89.77,87.91,,,Visualizer
moment,19.753,7.93,13.42,2.0,2.34,,89.71,87.85,,,Visualizer
moment,19.978,7.93,14.23,2.0,2.32,,89.74,87.88,,,Visualizer
moment,20.248,7.91,14.69,1.96,2.33,,89.57,87.93,,,Visualizer
moment,20.563,7.85,15.21,1.97,2.23,,89.64,87.86,,,Visualizer
moment,20.743,7.88,15.85,1.98,2.23,,89.48,87.88,,,Visualizer
moment,21.059,7.85,16.27,1.94,2.28,,89.48,87.9,,,Visualizer
moment,21.238,7.75,16.88,2.0,2.26,,89.48,87.9,,,Visualizer
moment,21.509,7.84,17.47,1.98,2.27,,89.44,87.91,,,Visualizer
moment,21.733,7.69,18.07,2.02,2.23,,89.34,87.93,,,Visualizer
moment,22.003,7.79,18.42,2.0,2.17,,89.44,87.95,,,Visualizer
moment,22.229,7.69,19.13,2.03,2.3,,89.31,87.94,,,Visualizer
moment,22.499,7.71,19.55,2.02,2.33,,89.31,87.94,,,Visualizer
moment,22.813,7.69,20.08,2.0,2.25,,89.24,87.96,,,Visualizer
moment,22.993,7.59,20.91,1.98,2.27,,89.18,87.93,,,Visualizer
moment,23.308,7.62,21.33,2.0,2.23,,89.31,87.92,,,Visualizer
moment,23.488,7.58,21.97,1.98,2.35,,89.08,87.92,,,Visualizer
moment,23.758,7.57,22.36,1.99,2.31,,89.14,87.9,,,Visualizer
moment,23.984,7.57,22.94,1.96,2.27,,89.01,87.93,,,Visualizer
moment,24.254,7.5,23.58,2.0,2.31,,89.08,87.84,,,Visualizer
moment,24.479,7.46,24.22,2.03,2.31,,88.85,87.83,,,Visualizer
moment,24.748,7.48,24.62,2.01,2.33,,88.82,87.84,,,Visualizer
moment,24.973,7.43,25.23,2.02,2.32,,88.88,87.84,,,Visualizer
moment,25.243,7.45,25.63,2.03,2.3,,88.78,87.81,,,Visualizer
moment,25.558,7.38,26.27,2.05,2.3,,88.62,87.79,,,Visualizer
moment,25.738,7.38,27.06,2.03,2.27,,88.65,87.77,,,Visualizer
moment,26.013,7.32,27.47,2.02,2.32,,88.68,87.78,,,Visualizer
moment,26.233,7.33,28.08,2.02,2.25,,88.58,87.78,,,Visualizer
moment,26.548,7.3,28.57,2.04,2.35,,88.52,87.77,,,Visualizer
moment,26.728,7.26,29.1,2.07,2.28,,88.58,87.73,,,Visualizer
moment,26.998,7.25,29.78,2.03,2.34,,88.48,87.71,,,Visualizer
moment,27.223,7.2,30.11,2.02,2.27,,88.52,87.69,,,Visualizer
moment,27.493,7.21,30.73,2.02,2.24,,88.48,87.69,,,Visualizer
moment,27.763,7.15,31.4,2.06,2.31,,88.55,87.71,,,Visualizer
moment,28.038,7.16,31.99,2.07,2.31,,88.42,87.73,,,Visualizer
moment,28.258,7.13,32.56,2.08,2.32,,88.48,87.72,,,Visualizer
moment,28.483,7.1,33.23,2.07,2.34,,88.35,87.59,,,Visualizer
moment,28.753,7.07,33.58,2.01,2.18,,88.39,87.67,,,Visualizer
moment,28.979,7.02,34.03,1.98,2.28,,88.32,87.61,,,Visualizer
moment,29.248,7.04,34.66,1.94,2.35,,88.42,87.59,,,Visualizer
moment,29.563,7.03,35.26,1.87,2.27,,88.35,87.61,,,Visualizer
moment,29.743,6.88,36.08,1.87,2.29,,88.35,87.58,,,Visualizer
moment,30.059,6.95,36.29,1.86,2.32,,88.42,87.52,,,Visualizer
moment,30.283,6.93,37.09,1.93,2.28,,88.35,87.52,,,Visualizer
moment,30.553,6.9,37.51,1.96,2.26,,88.22,87.46,,,Visualizer
moment,30.733,6.86,38.35,2.0,2.31,,88.22,87.44,,,Visualizer
moment,31.004,6.87,38.7,2.02,2.25,,88.12,87.36,,,Visualizer
moment,31.228,6.87,39.12,2.03,2.27,,88.06,87.39,,,Visualizer
