information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,1.01,0.0,4.0,0.0,,206.49,207.73,,,Visualizer
moment,7.289,1.25,0.0,3.97,0.0,,205.74,207.73,,,Visualizer
moment,7.514,1.43,0.0,3.97,0.0,,205.05,207.86,,,Visualizer
moment,7.694,1.55,0.0,3.98,0.0,,204.19,207.81,,,Visualizer
moment,8.01,1.7,0.0,3.96,0.0,,203.94,207.9,,,Visualizer
moment,8.144,1.88,0.0,3.96,0.0,,203.69,207.96,,,Visualizer
moment,8.324,2.01,0.0,3.96,0.0,,203.69,207.7,,,Visualizer
moment,8.594,2.25,0.0,3.92,0.0,,204.12,207.74,,,Visualizer
moment,8.774,2.45,0.0,3.91,0.0,,204.37,207.72,,,Visualizer
moment,8.954,2.72,0.0,3.9,0.0,,204.81,207.57,,,Visualizer
moment,9.224,2.98,0.0,3.94,0.0,,205.31,207.43,,,Visualizer
moment,9.404,3.36,0.0,3.85,0.0,,205.87,207.37,,,Visualizer
moment,9.584,3.73,0.0,3.65,0.0,,206.3,207.26,,,Visualizer
moment,9.809,3.8,0.0,3.24,0.0,,206.74,207.18,,,Visualizer
moment,10.034,3.73,0.0,2.67,0.0,,206.8,207.05,,,Visualizer
moment,10.259,3.36,0.0,2.18,0.0,,206.87,207.1,,,Visualizer
moment,10.439,3.13,0.0,1.72,0.0,,206.93,206.97,,,Visualizer
moment,10.623,2.88,0.0,1.34,0.0,,207.06,206.84,,,Visualizer
moment,10.844,2.67,0.0,1.14,0.0,,206.99,206.84,,,Visualizer
moment,11.026,2.69,0.0,0.94,0.0,,206.99,206.87,,,Visualizer
moment,11.251,2.62,0.0,0.74,0.0,,207.12,206.74,,,Visualizer
moment,11.474,2.47,0.0,0.57,0.0,,206.99,206.76,,,Visualizer
moment,11.654,2.38,0.09,0.45,0.1,,207.25,206.79,,,Visualizer
moment,11.879,2.3,0.1,0.35,0.11,,207.06,206.76,,,Visualizer
moment,12.149,2.25,0.14,0.27,0.15,,206.99,206.64,,,Visualizer
moment,12.284,2.19,0.15,0.21,0.16,,207.37,206.6,,,Visualizer
moment,12.509,2.15,0.16,0.16,0.08,,207.06,206.56,,,Visualizer
moment,12.779,2.1,0.3,0.13,0.23,,207.25,206.5,,,Visualizer
moment,12.914,2.07,0.32,0.1,0.21,,207.18,206.44,,,Visualizer
moment,13.139,2.04,0.33,0.08,0.21,,207.06,206.4,,,Visualizer
moment,13.319,2.01,0.49,0.06,0.37,,207.25,206.37,,,Visualizer
moment,13.634,1.99,0.54,0.05,0.42,,207.18,206.31,,,Visualizer
moment,13.769,1.96,0.61,0.04,0.32,,207.44,206.46,,,Visualizer
moment,13.949,1.94,0.61,0.03,0.31,,207.37,206.33,,,Visualizer
moment,14.219,1.92,0.62,0.02,0.16,,207.31,206.25,,,Visualizer
moment,14.399,1.9,0.62,0.02,0.09,,207.37,206.28,,,Visualizer
moment,14.579,1.89,0.62,0.01,0.0,,207.18,206.24,,,Visualizer
moment,14.851,1.87,0.62,0.01,0.01,,207.12,206.1,,,Visualizer
moment,14.984,1.85,0.68,0.01,0.07,,207.18,205.94,,,Visualizer
moment,15.209,1.84,0.68,0.01,0.07,,207.12,205.92,,,Visualizer
moment,15.434,1.82,0.74,0.0,0.13,,206.99,206.0,,,Visualizer
moment,15.659,1.81,0.78,0.0,0.18,,207.25,206.04,,,Visualizer
moment,15.839,1.8,0.8,0.0,0.05,,207.06,205.91,,,Visualizer
moment,16.064,1.78,0.82,0.0,0.15,,206.87,205.88,,,Visualizer
moment,16.244,1.77,0.83,0.0,0.15,,207.18,205.89,,,Visualizer
moment,16.469,1.76,0.92,0.0,0.18,,206.74,205.85,,,Visualizer
moment,16.694,1.75,0.94,0.0,0.16,,207.06,205.77,,,Visualizer
moment,16.874,1.74,0.97,0.0,0.16,,206.87,205.79,,,Visualizer
moment,17.099,1.73,1.02,0.0,0.21,,206.8,205.79,,,Visualizer
moment,17.279,1.72,1.03,0.0,0.13,,206.8,205.62,,,Visualizer
moment,17.504,1.71,1.04,0.0,0.12,,206.93,205.52,,,Visualizer
moment,17.774,1.7,1.19,0.0,0.26,,206.8,205.57,,,Visualizer
moment,17.909,1.69,1.19,0.0,0.2,,206.61,205.64,,,Visualizer
moment,18.133,1.69,1.2,0.0,0.2,,206.87,205.56,,,Visualizer
moment,18.404,1.68,1.33,0.0,0.33,,206.68,205.44,,,Visualizer
moment,18.539,1.67,1.32,0.0,0.14,,206.8,205.39,,,Visualizer
moment,18.764,1.66,1.33,0.0,0.15,,206.68,205.39,,,Visualizer
moment,19.034,1.66,1.31,0.0,0.12,,206.8,205.28,,,Visualizer
moment,19.214,1.65,1.3,0.0,-0.05,,206.61,205.25,,,Visualizer
moment,19.394,1.64,1.3,0.0,-0.03,,206.43,205.21,,,Visualizer
moment,19.573,1.64,1.3,0.0,-0.03,,206.3,205.19,,,Visualizer
moment,19.844,1.63,1.3,0.0,-0.03,,206.43,205.22,,,Visualizer
moment,20.024,1.63,1.32,0.0,0.02,,206.43,205.11,,,Visualizer
moment,20.204,1.62,1.5,0.0,0.22,,206.49,205.09,,,Visualizer
moment,20.474,1.62,1.52,0.0,0.24,,206.3,205.11,,,Visualizer
moment,20.699,1.61,1.5,0.0,0.22,,206.3,205.07,,,Visualizer
moment,20.834,1.61,1.5,0.0,0.22,,206.43,205.04,,,Visualizer
moment,21.059,1.6,1.5,0.0,0.2,,206.49,204.87,,,Visualizer
moment,21.284,1.6,1.5,0.0,-0.02,,206.3,204.82,,,Visualizer
moment,21.464,1.59,1.49,0.0,-0.01,,206.37,204.88,,,Visualizer
moment,21.689,1.59,1.5,0.0,0.0,,206.43,204.85,,,Visualizer
moment,21.869,1.59,1.49,0.0,-0.01,,206.11,204.78,,,Visualizer
moment,22.093,1.58,1.6,0.0,0.11,,206.18,204.73,,,Visualizer
moment,22.319,1.58,1.6,0.0,0.12,,206.37,204.71,,,Visualizer
moment,22.498,1.58,1.59,0.0,0.11,,206.24,204.57,,,Visualizer
moment,22.724,1.57,1.69,0.0,0.21,,205.93,204.55,,,Visualizer
moment,22.906,1.57,1.7,0.0,0.08,,206.11,204.62,,,Visualizer
moment,23.128,1.56,1.74,0.0,0.15,,206.11,204.56,,,Visualizer
moment,23.399,1.56,1.75,0.0,0.18,,205.93,204.53,,,Visualizer
moment,23.534,1.55,1.75,0.0,0.07,,205.87,204.48,,,Visualizer
moment,23.758,1.55,1.76,0.0,0.08,,205.87,204.45,,,Visualizer
moment,23.984,1.55,1.76,0.0,0.04,,205.87,204.56,,,Visualizer
moment,24.164,1.55,1.68,0.0,-0.08,,205.68,204.43,,,Visualizer
moment,24.388,1.54,1.76,0.0,0.01,,205.93,204.32,,,Visualizer
moment,24.658,1.54,1.76,0.0,0.01,,205.74,204.3,,,Visualizer
moment,24.838,1.54,1.78,0.0,0.02,,205.93,204.36,,,Visualizer
moment,25.018,1.54,1.78,0.0,0.01,,205.74,204.35,,,Visualizer
moment,25.198,1.53,1.78,0.0,0.12,,205.93,204.32,,,Visualizer
moment,25.469,1.53,1.78,0.0,0.02,,205.55,204.1,,,Visualizer
moment,25.648,1.53,1.8,0.0,0.03,,205.62,204.12,,,Visualizer
moment,25.828,1.53,1.81,0.0,0.03,,205.55,204.2,,,Visualizer
moment,26.099,1.52,1.83,0.0,0.04,,205.24,204.17,,,Visualizer
moment,26.279,1.52,1.89,0.0,0.12,,205.62,204.08,,,Visualizer
moment,26.459,1.52,1.89,0.0,0.11,,205.49,204.15,,,Visualizer
moment,26.683,1.52,1.91,0.0,0.12,,205.43,203.97,,,Visualizer
moment,26.908,1.51,1.91,0.0,0.11,,205.43,204.07,,,Visualizer
moment,27.089,1.51,1.9,0.0,0.08,,205.55,204.03,,,Visualizer
moment,27.314,1.51,1.88,0.0,-0.01,,205.37,203.8,,,Visualizer
moment,27.538,1.51,1.89,0.0,-0.01,,205.37,203.95,,,Visualizer
moment,27.718,1.5,2.07,0.0,0.18,,205.18,203.93,,,Visualizer
moment,27.943,1.5,1.99,0.0,0.08,,205.43,203.82,,,Visualizer
moment,28.126,1.5,1.98,0.0,0.11,,205.18,203.75,,,Visualizer
moment,28.348,1.5,1.99,0.0,0.11,,205.18,203.69,,,Visualizer
moment,28.573,1.49,1.99,0.0,0.0,,205.31,203.78,,,Visualizer
moment,28.753,1.5,2.0,0.0,0.02,,205.12,203.78,,,Visualizer
moment,29.024,1.49,2.0,0.0,0.01,,205.24,203.68,,,Visualizer
moment,29.158,1.49,2.01,0.0,0.02,,205.12,203.66,,,Visualizer
moment,29.384,1.49,2.01,0.0,0.02,,204.93,203.63,,,Visualizer
moment,29.653,1.49,2.03,0.0,0.04,,205.12,203.52,,,Visualizer
moment,29.789,1.49,2.06,0.0,0.07,,204.87,203.5,,,Visualizer
moment,30.014,1.48,2.07,0.0,0.07,,205.12,203.47,,,Visualizer
moment,30.283,1.48,2.08,0.0,0.08,,204.99,203.38,,,Visualizer
moment,30.463,1.48,2.14,0.0,0.12,,204.68,203.38,,,Visualizer
moment,30.643,1.48,2.14,0.0,0.11,,204.81,203.45,,,Visualizer
moment,30.913,1.48,2.14,0.0,0.09,,204.74,203.35,,,Visualizer
moment,31.048,1.47,2.16,0.0,0.1,,204.74,203.35,,,Visualizer
moment,31.273,1.47,2.17,0.0,0.02,,204.62,203.33,,,Visualizer
moment,31.454,1.47,2.18,0.0,0.03,,204.87,203.28,,,Visualizer
moment,31.679,1.47,2.18,0.0,0.04,,204.74,203.13,,,Visualizer
moment,31.903,1.47,2.19,0.0,0.04,,204.56,203.2,,,Visualizer
moment,32.083,1.47,2.19,0.0,0.02,,204.43,203.23,,,Visualizer
moment,32.398,1.47,2.19,0.0,0.02,,204.56,203.32,,,Visualizer
moment,32.534,1.46,2.27,0.0,0.1,,204.43,203.2,,,Visualizer
moment,32.713,1.46,2.26,0.0,0.08,,204.62,203.11,,,Visualizer
moment,32.939,1.46,2.26,0.0,0.08,,204.68,203.0,,,Visualizer
moment,33.163,1.46,2.23,0.0,0.04,,204.19,203.07,,,Visualizer
moment,33.343,1.46,2.22,0.0,-0.04,,204.5,203.08,,,Visualizer
moment,33.658,1.45,2.21,0.0,-0.07,,204.37,202.91,,,Visualizer
moment,33.75,1.45,2.21,0.0,-0.04,,204.12,202.88,,,Visualizer
moment,33.973,1.45,2.21,0.0,-0.02,,204.19,202.93,,,Visualizer
moment,34.198,1.45,2.22,0.0,-0.01,,204.12,202.93,,,Visualizer
moment,34.378,1.45,2.25,0.0,0.04,,204.31,202.86,,,Visualizer
moment,34.648,1.45,2.26,0.0,0.05,,204.31,202.81,,,Visualizer
moment,34.828,1.45,2.26,0.0,0.05,,204.12,202.77,,,Visualizer
moment,35.008,1.44,2.27,0.0,0.05,,204.06,202.82,,,Visualizer
moment,35.278,1.44,2.28,0.0,0.05,,204.24,202.72,,,Visualizer
moment,35.413,1.44,2.28,0.0,0.03,,204.12,202.8,,,Visualizer
moment,35.638,1.44,2.28,0.0,0.02,,204.06,202.72,,,Visualizer
moment,35.908,1.44,2.28,0.0,0.02,,204.0,202.62,,,Visualizer
moment,36.088,1.44,2.3,0.0,0.02,,203.82,202.55,,,Visualizer
moment,36.268,1.44,2.31,0.0,0.03,,203.75,202.55,,,Visualizer
moment,36.538,1.44,2.31,0.0,0.03,,203.94,202.49,,,Visualizer
moment,36.718,1.43,2.33,0.0,0.05,,203.82,202.66,,,Visualizer
moment,36.898,1.43,2.33,0.0,0.03,,203.75,202.51,,,Visualizer
moment,37.079,1.44,2.35,0.0,0.05,,203.75,202.38,,,Visualizer
moment,37.348,1.44,2.35,0.0,0.04,,203.69,202.43,,,Visualizer
moment,37.528,1.43,2.36,0.0,0.03,,203.88,202.36,,,Visualizer
moment,37.709,1.43,2.37,0.0,0.04,,203.63,202.33,,,Visualizer
moment,37.933,1.43,2.37,0.0,0.04,,203.38,202.41,,,Visualizer
moment,38.158,1.43,2.44,0.0,0.1,,203.75,202.35,,,Visualizer
moment,38.338,1.43,2.45,0.0,0.1,,203.63,202.3,,,Visualizer
moment,38.563,1.43,2.45,0.0,0.1,,203.38,202.35,,,Visualizer
moment,38.788,1.43,2.45,0.0,0.09,,203.57,202.14,,,Visualizer
moment,38.968,1.43,2.45,0.0,0.02,,203.57,202.12,,,Visualizer
moment,39.193,1.42,2.45,0.0,0.0,,203.38,202.23,,,Visualizer
moment,39.373,1.42,2.45,0.0,0.0,,203.13,202.13,,,Visualizer
moment,39.598,1.42,2.45,0.0,0.0,,203.32,202.12,,,Visualizer
moment,39.823,1.42,2.45,0.0,0.0,,203.26,202.02,,,Visualizer
moment,40.007,1.42,2.47,0.0,0.02,,203.2,202.13,,,Visualizer
moment,40.273,1.42,2.47,0.02,0.02,,203.44,201.96,,,Visualizer
moment,40.453,1.48,2.48,0.15,0.03,,203.44,201.87,,,Visualizer
moment,40.634,1.51,2.5,0.13,0.05,,203.2,202.0,,,Visualizer
moment,40.903,1.51,2.51,0.25,0.05,,202.95,201.94,,,Visualizer
moment,41.039,1.57,2.51,0.31,0.04,,203.2,201.84,,,Visualizer
moment,41.31,1.61,2.51,0.38,0.03,,202.51,201.86,,,Visualizer
moment,41.533,1.67,2.51,0.48,0.03,,202.21,201.78,,,Visualizer
moment,41.668,1.73,2.53,0.58,0.03,,201.84,201.91,,,Visualizer
moment,41.893,1.79,2.53,0.64,0.02,,201.29,201.93,,,Visualizer
moment,42.163,1.87,2.53,0.73,0.02,,200.68,201.86,,,Visualizer
moment,42.343,1.97,2.68,0.81,0.19,,200.19,201.86,,,Visualizer
moment,42.568,2.04,2.67,0.91,0.15,,199.64,201.87,,,Visualizer
moment,42.748,2.16,2.57,0.99,0.04,,199.03,201.79,,,Visualizer
moment,42.973,2.28,2.57,1.06,0.04,,198.49,201.89,,,Visualizer
moment,43.153,2.4,2.59,1.16,0.07,,197.7,201.9,,,Visualizer
moment,43.334,2.55,2.59,1.24,-0.1,,196.98,201.91,,,Visualizer
moment,43.558,2.74,2.59,1.43,0.0,,196.14,201.83,,,Visualizer
moment,43.783,3.01,2.6,1.42,0.03,,195.36,201.81,,,Visualizer
moment,43.963,3.17,2.6,1.56,0.01,,194.76,201.75,,,Visualizer
moment,44.192,3.51,2.59,1.6,0.0,,194.1,201.74,,,Visualizer
moment,44.414,3.76,2.59,1.73,0.0,,193.63,201.76,,,Visualizer
moment,44.597,4.18,2.59,1.69,-0.01,,193.27,201.74,,,Visualizer
moment,44.818,4.55,2.59,1.75,-0.01,,193.03,201.66,,,Visualizer
moment,44.998,5.05,2.6,1.79,0.01,,192.97,201.57,,,Visualizer
moment,45.223,5.66,2.6,1.84,0.01,,193.09,201.48,,,Visualizer
moment,45.448,6.32,2.9,1.94,0.34,,193.51,201.48,,,Visualizer
moment,45.628,7.08,2.99,1.94,0.44,,193.98,201.37,,,Visualizer
moment,45.898,7.76,3.09,1.96,0.55,,194.76,201.26,,,Visualizer
moment,46.08,8.44,3.46,1.94,0.88,,195.12,201.18,,,Visualizer
moment,46.258,8.88,3.7,1.78,0.89,,195.9,201.07,,,Visualizer
moment,46.528,8.88,3.88,1.64,0.98,,196.31,200.98,,,Visualizer
moment,46.708,8.89,4.25,1.56,1.27,,196.62,200.89,,,Visualizer
moment,46.888,8.9,4.42,1.47,1.35,,197.16,200.85,,,Visualizer
moment,47.158,8.93,4.6,1.41,1.25,,197.34,200.71,,,Visualizer
moment,47.338,8.86,4.93,1.39,1.17,,198.06,200.59,,,Visualizer
moment,47.518,8.84,5.23,1.38,1.29,,198.18,200.47,,,Visualizer
moment,47.833,8.84,5.48,1.41,1.31,,198.43,200.56,,,Visualizer
moment,47.923,8.93,5.93,1.36,1.46,,198.61,200.47,,,Visualizer
moment,48.148,8.87,6.1,1.36,1.54,,198.73,200.42,,,Visualizer
moment,48.373,8.83,6.5,1.42,1.57,,198.91,200.43,,,Visualizer
moment,48.598,8.86,6.78,1.37,1.56,,198.97,200.41,,,Visualizer
moment,48.778,8.85,7.1,1.35,1.6,,199.03,200.42,,,Visualizer
moment,48.958,8.82,7.55,1.39,1.59,,199.1,200.37,,,Visualizer
moment,49.182,8.8,7.68,1.4,1.58,,199.22,200.35,,,Visualizer
moment,49.453,8.83,8.21,1.44,1.76,,199.27,200.23,,,Visualizer
moment,49.588,8.85,8.66,1.45,1.71,,199.58,200.37,,,Visualizer
moment,49.813,8.83,8.83,1.48,1.71,,199.34,200.43,,,Visualizer
moment,50.038,8.84,9.2,1.49,1.81,,199.64,200.27,,,Visualizer
moment,50.218,8.8,9.73,1.52,1.86,,199.7,200.19,,,Visualizer
moment,50.442,8.79,10.05,1.55,1.82,,199.64,200.32,,,Visualizer
moment,50.713,8.8,10.59,1.51,1.93,,199.64,200.33,,,Visualizer
moment,50.848,8.72,11.06,1.55,1.87,,199.7,200.34,,,Visualizer
moment,51.073,8.8,11.28,1.6,1.91,,199.95,200.43,,,Visualizer
moment,51.253,8.79,11.64,1.64,1.91,,199.82,200.3,,,Visualizer
moment,51.523,8.78,12.03,1.65,1.98,,199.89,200.31,,,Visualizer
moment,51.706,8.77,12.6,1.61,2.0,,200.0,200.31,,,Visualizer
moment,51.883,8.65,12.9,1.64,2.02,,200.13,200.23,,,Visualizer
moment,52.153,8.73,13.3,1.7,2.03,,200.19,200.16,,,Visualizer
moment,52.333,8.81,13.9,1.63,2.05,,200.19,200.21,,,Visualizer
moment,52.512,8.64,14.22,1.64,2.02,,200.31,200.22,,,Visualizer
moment,52.738,8.71,14.39,1.68,1.96,,200.43,200.19,,,Visualizer
moment,52.963,8.75,14.91,1.71,1.99,,200.25,200.28,,,Visualizer
moment,53.142,8.8,15.5,1.67,2.02,,200.13,200.2,,,Visualizer
moment,53.413,8.69,15.66,1.68,1.93,,200.07,200.25,,,Visualizer
moment,53.548,8.72,16.43,1.74,2.05,,200.13,200.24,,,Visualizer
moment,53.772,8.72,16.64,1.72,2.03,,199.82,200.19,,,Visualizer
moment,53.997,8.7,17.18,1.74,2.02,,200.07,200.19,,,Visualizer
moment,54.222,8.75,17.58,1.79,2.1,,199.95,200.12,,,Visualizer
moment,54.402,8.78,17.97,1.77,2.07,,199.82,200.14,,,Visualizer
moment,54.628,8.73,18.36,1.77,2.11,,199.58,200.16,,,Visualizer
moment,54.807,8.75,18.75,1.78,2.13,,199.58,200.16,,,Visualizer
moment,55.032,8.77,19.32,1.8,2.09,,199.46,200.14,,,Visualizer
moment,55.219,8.74,19.74,1.79,2.18,,199.34,200.08,,,Visualizer
moment,55.438,8.77,20.12,1.77,2.13,,199.52,200.01,,,Visualizer
moment,55.662,8.69,20.55,1.82,2.19,,199.4,200.15,,,Visualizer
moment,55.847,8.73,21.1,1.77,2.17,,199.34,200.01,,,Visualizer
moment,56.068,8.64,21.47,1.78,2.17,,199.15,199.96,,,Visualizer
moment,56.293,8.73,21.87,1.81,2.15,,199.03,199.95,,,Visualizer
moment,56.473,8.77,22.21,1.79,2.06,,199.15,200.03,,,Visualizer
moment,56.697,8.73,22.21,1.81,2.06,,199.1,199.88,,,Visualizer
moment,56.883,8.75,23.15,1.8,2.0,,198.73,200.02,,,Visualizer
moment,57.148,8.74,23.53,1.77,2.06,,198.73,199.97,,,Visualizer
moment,57.328,8.71,24.15,1.84,2.13,,198.61,199.86,,,Visualizer
moment,57.508,8.73,24.58,1.83,2.17,,198.55,200.11,,,Visualizer
moment,57.779,8.67,24.9,1.85,2.11,,198.37,199.98,,,Visualizer
moment,57.957,8.68,25.35,1.88,2.19,,198.55,199.95,,,Visualizer
moment,58.138,8.67,25.74,1.87,2.15,,198.06,199.92,,,Visualizer
moment,58.408,8.7,26.17,1.87,2.21,,197.88,199.79,,,Visualizer
moment,58.588,8.66,26.73,1.92,2.22,,197.94,199.75,,,Visualizer
moment,58.768,8.72,27.12,1.87,2.16,,197.83,199.79,,,Visualizer
moment,59.037,8.67,27.51,1.87,2.16,,197.7,199.7,,,Visualizer
moment,59.173,8.71,28.12,1.88,2.14,,197.7,199.68,,,Visualizer
moment,59.397,8.65,28.34,1.91,2.26,,197.52,199.61,,,Visualizer
moment,59.622,8.71,28.67,1.93,2.13,,197.4,199.71,,,Visualizer
moment,59.847,8.68,29.28,1.93,2.14,,197.34,199.51,,,Visualizer
moment,60.029,8.71,29.91,1.91,2.21,,197.16,199.57,,,Visualizer
moment,60.254,8.69,30.25,1.97,2.09,,197.4,199.54,,,Visualizer
moment,60.522,8.68,30.62,1.88,2.14,,197.04,199.46,,,Visualizer
moment,60.658,8.47,30.98,1.94,2.13,,197.1,199.57,,,Visualizer
moment,60.838,8.69,31.55,1.92,2.02,,196.85,199.44,,,Visualizer
moment,61.062,8.7,31.55,1.92,2.02,,196.8,199.28,,,Visualizer
moment,61.287,8.54,32.33,2.01,2.09,,196.8,199.43,,,Visualizer
moment,61.468,8.63,32.66,2.01,2.0,,196.5,199.33,,,Visualizer
moment,61.693,8.6,33.12,2.05,2.11,,196.68,199.24,,,Visualizer
moment,61.963,8.58,33.71,2.09,2.09,,196.5,199.27,,,Visualizer
moment,62.097,8.61,34.02,2.07,2.09,,196.44,199.32,,,Visualizer
moment,62.322,8.54,34.45,2.08,2.13,,196.14,199.24,,,Visualizer
moment,62.596,8.64,34.81,2.05,2.09,,196.31,199.2,,,Visualizer
moment,62.772,8.72,35.44,2.04,2.15,,196.02,199.17,,,Visualizer
moment,62.952,8.73,35.62,1.98,2.09,,195.95,199.03,,,Visualizer
moment,63.133,8.65,36.18,2.02,2.14,,195.78,199.03,,,Visualizer
moment,63.402,8.7,36.56,1.96,2.1,,195.78,199.03,,,Visualizer
moment,63.582,8.5,37.13,2.02,2.06,,195.72,198.94,,,Visualizer
moment,63.768,8.49,37.51,2.05,2.07,,195.72,198.88,,,Visualizer
moment,64.032,8.53,37.91,2.08,2.16,,195.78,198.98,,,Visualizer
moment,64.212,8.71,38.48,2.02,2.1,,195.17,198.89,,,Visualizer
moment,64.393,8.71,38.83,1.99,2.06,,195.41,198.78,,,Visualizer
moment,64.665,8.57,39.03,1.85,2.08,,195.36,198.81,,,Visualizer
moment,64.843,7.85,39.79,1.72,2.06,,195.29,198.69,,,Visualizer
moment,65.022,7.23,40.03,1.47,2.14,,195.53,198.61,,,Visualizer
