information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.453,0.57,0.0,3.54,0.0,,95.99,90.44,,,Visualizer
moment,3.653,0.54,0.0,3.53,0.0,,96.05,90.54,,,Visualizer
moment,3.864,0.59,0.0,3.48,0.0,,96.02,90.59,,,Visualizer
moment,4.0,0.6,0.0,3.52,0.0,,95.75,90.7,,,Visualizer
moment,4.2,0.5,0.0,3.48,0.0,,95.61,90.94,,,Visualizer
moment,4.412,0.5,0.0,3.16,0.0,,95.34,91.25,,,Visualizer
moment,4.652,0.67,0.0,2.68,0.0,,95.27,91.41,,,Visualizer
moment,4.851,0.66,0.0,2.3,0.0,,94.93,91.6,,,Visualizer
moment,5.059,0.63,0.0,1.8,0.0,,94.69,91.83,,,Visualizer
moment,5.254,0.57,0.0,1.4,0.0,,94.66,91.92,,,Visualizer
moment,5.451,0.63,0.0,1.09,0.0,,94.72,92.04,,,Visualizer
moment,5.65,0.66,0.0,0.85,0.0,,94.82,92.18,,,Visualizer
moment,5.902,0.6,0.0,0.66,0.0,,94.96,92.27,,,Visualizer
moment,6.1,0.66,0.0,0.51,0.0,,95.16,92.38,,,Visualizer
moment,6.303,0.74,0.0,0.7,0.0,,95.47,92.55,,,Visualizer
moment,6.505,0.6,0.0,1.04,0.0,,95.54,92.63,,,Visualizer
moment,6.716,0.55,0.0,1.46,0.0,,95.64,92.71,,,Visualizer
moment,6.9,0.52,0.0,1.96,0.0,,95.47,92.81,,,Visualizer
moment,7.156,0.53,0.0,2.3,0.0,,95.37,92.83,,,Visualizer
moment,7.349,0.54,0.0,2.6,0.0,,95.34,92.84,,,Visualizer
moment,7.551,0.61,0.0,2.87,0.0,,95.44,92.85,,,Visualizer
moment,7.765,1.01,0.0,3.05,0.0,,95.75,92.89,,,Visualizer
moment,7.951,1.13,0.0,3.12,0.0,,96.16,92.89,,,Visualizer
moment,8.201,0.95,0.0,3.29,0.0,,96.5,92.9,,,Visualizer
moment,8.45,0.89,0.0,3.39,0.0,,96.33,92.93,,,Visualizer
moment,8.6,0.86,0.0,3.44,0.0,,96.09,92.93,,,Visualizer
moment,8.853,0.84,0.0,3.44,0.0,,95.61,92.95,,,Visualizer
moment,9.003,0.78,0.0,3.46,0.0,,95.16,92.94,,,Visualizer
moment,9.2,0.73,0.0,3.42,0.0,,94.55,93.0,,,Visualizer
moment,9.399,0.73,0.0,3.47,0.0,,93.81,93.02,,,Visualizer
moment,9.651,0.73,0.0,3.44,0.0,,93.1,93.05,,,Visualizer
moment,9.85,0.74,0.0,3.44,0.0,,92.36,93.02,,,Visualizer
moment,10.056,0.81,0.0,3.5,0.0,,91.36,93.11,,,Visualizer
moment,10.254,0.94,0.0,3.4,0.0,,90.5,93.1,,,Visualizer
moment,10.451,1.08,0.0,3.49,0.0,,89.48,93.09,,,Visualizer
moment,10.661,1.31,0.0,3.41,0.0,,88.66,93.15,,,Visualizer
moment,10.901,1.43,0.0,3.44,0.0,,88.21,93.19,,,Visualizer
moment,11.11,1.59,0.0,3.43,0.0,,88.11,93.2,,,Visualizer
moment,11.353,1.75,0.0,3.45,0.0,,88.37,93.15,,,Visualizer
moment,11.505,1.95,0.0,3.43,0.0,,88.76,93.11,,,Visualizer
moment,11.701,2.17,0.0,3.48,0.0,,89.35,93.01,,,Visualizer
moment,11.901,2.45,0.0,3.46,0.0,,90.18,92.83,,,Visualizer
moment,12.151,2.73,0.0,3.51,0.0,,90.77,92.72,,,Visualizer
moment,12.355,3.03,0.0,3.56,0.0,,91.6,92.6,,,Visualizer
moment,12.551,3.39,0.0,3.52,0.0,,92.4,92.53,,,Visualizer
moment,12.751,3.81,0.0,3.52,0.0,,92.97,92.44,,,Visualizer
moment,12.95,4.25,0.0,3.52,0.0,,93.61,92.34,,,Visualizer
moment,13.201,4.82,0.58,3.5,0.63,,93.88,92.3,,,Visualizer
moment,13.406,5.48,0.73,3.44,0.79,,94.11,92.29,,,Visualizer
moment,13.601,6.16,1.45,3.45,1.56,,94.01,92.33,,,Visualizer
moment,13.811,6.88,1.59,3.41,1.71,,93.77,92.37,,,Visualizer
moment,14.002,7.63,2.29,3.33,2.03,,93.44,92.36,,,Visualizer
moment,14.256,8.39,2.88,3.3,2.32,,93.0,92.41,,,Visualizer
moment,14.4,9.1,3.1,3.1,2.32,,92.66,92.55,,,Visualizer
moment,14.651,9.27,3.65,2.81,2.22,,92.36,92.6,,,Visualizer
moment,14.851,9.16,3.85,2.66,2.26,,91.96,92.62,,,Visualizer
moment,15.06,9.29,4.36,2.51,2.1,,91.8,92.68,,,Visualizer
moment,15.251,9.27,4.74,2.4,2.01,,91.57,92.76,,,Visualizer
moment,15.453,9.3,5.31,2.21,2.01,,91.27,92.71,,,Visualizer
moment,15.7,9.25,5.54,2.14,1.82,,91.1,92.72,,,Visualizer
moment,15.9,9.24,5.99,2.14,1.98,,91.04,92.77,,,Visualizer
moment,16.116,9.27,6.51,2.14,1.91,,91.04,92.72,,,Visualizer
moment,16.3,9.33,6.68,2.03,1.89,,90.97,92.65,,,Visualizer
moment,16.512,9.24,7.2,2.01,1.94,,91.04,92.62,,,Visualizer
moment,16.7,9.19,7.43,2.09,2.04,,90.93,92.57,,,Visualizer
moment,16.914,9.21,8.01,2.07,1.98,,91.07,92.6,,,Visualizer
moment,17.151,9.2,8.62,2.06,2.09,,91.1,92.59,,,Visualizer
moment,17.352,9.19,8.99,2.06,2.13,,91.2,92.47,,,Visualizer
moment,17.55,9.1,9.38,2.15,2.1,,91.2,92.45,,,Visualizer
moment,17.8,9.16,9.95,2.21,2.09,,91.43,92.46,,,Visualizer
moment,17.958,9.2,10.15,2.26,2.12,,91.6,92.35,,,Visualizer
moment,18.151,9.23,10.58,2.24,2.11,,91.7,92.35,,,Visualizer
moment,18.407,9.24,11.29,2.21,2.25,,91.8,92.38,,,Visualizer
moment,18.601,9.21,11.58,2.17,2.19,,92.06,92.22,,,Visualizer
moment,18.8,9.18,12.07,2.22,2.29,,92.13,92.21,,,Visualizer
moment,19.027,9.12,12.88,2.28,2.48,,92.36,92.22,,,Visualizer
moment,19.2,9.15,13.0,2.27,2.38,,92.46,92.19,,,Visualizer
moment,19.403,9.16,13.69,2.31,2.49,,92.57,92.18,,,Visualizer
moment,19.661,9.19,14.36,2.31,2.47,,92.57,92.19,,,Visualizer
moment,19.865,9.18,14.81,2.22,2.43,,92.5,92.15,,,Visualizer
moment,20.05,9.01,15.07,2.33,2.36,,92.57,92.16,,,Visualizer
moment,20.3,9.06,15.56,2.41,2.53,,92.6,92.12,,,Visualizer
moment,20.45,9.11,16.29,2.39,2.57,,92.5,92.08,,,Visualizer
moment,20.656,9.09,16.78,2.42,2.61,,92.57,92.17,,,Visualizer
moment,20.901,8.98,17.39,2.54,2.5,,92.57,92.2,,,Visualizer
moment,21.112,9.05,18.18,2.61,2.59,,92.5,92.12,,,Visualizer
moment,21.363,9.16,18.68,2.59,2.58,,92.53,92.13,,,Visualizer
moment,21.5,9.01,18.95,2.6,2.71,,92.43,92.09,,,Visualizer
moment,21.703,9.09,19.71,2.66,2.73,,92.5,92.13,,,Visualizer
moment,21.906,9.09,20.27,2.64,2.76,,92.6,92.18,,,Visualizer
moment,22.15,9.08,20.65,2.59,2.66,,92.46,92.15,,,Visualizer
moment,22.355,9.12,21.48,2.6,2.73,,92.5,92.15,,,Visualizer
moment,22.551,9.11,21.95,2.65,2.68,,92.43,92.17,,,Visualizer
moment,22.755,9.12,22.55,2.68,2.72,,92.43,92.12,,,Visualizer
moment,22.955,9.11,23.01,2.64,2.78,,92.4,92.11,,,Visualizer
moment,23.15,9.11,23.59,2.61,2.85,,92.5,92.1,,,Visualizer
moment,23.401,9.04,24.06,2.69,2.78,,92.5,92.12,,,Visualizer
moment,23.615,9.03,24.84,2.67,2.75,,92.63,92.14,,,Visualizer
moment,23.801,8.98,25.37,2.68,2.77,,92.66,92.13,,,Visualizer
moment,24.0,9.17,25.87,2.67,2.82,,92.77,92.11,,,Visualizer
moment,24.211,9.09,26.39,2.67,2.76,,92.77,92.15,,,Visualizer
moment,24.399,8.99,26.93,2.77,2.8,,92.8,92.12,,,Visualizer
moment,24.651,9.06,27.69,2.72,2.77,,92.87,92.07,,,Visualizer
moment,24.859,9.03,28.48,2.76,2.81,,92.8,92.1,,,Visualizer
moment,25.051,9.09,28.74,2.81,2.86,,92.7,92.1,,,Visualizer
moment,25.25,9.07,29.53,2.88,2.8,,92.73,92.04,,,Visualizer
moment,25.456,9.09,30.09,2.85,2.9,,92.7,92.11,,,Visualizer
moment,25.658,9.07,30.82,2.86,2.82,,92.73,92.1,,,Visualizer
moment,25.901,9.12,31.4,2.87,2.87,,92.6,92.11,,,Visualizer
moment,26.117,9.14,31.95,2.82,2.86,,92.73,92.13,,,Visualizer
moment,26.3,8.89,32.18,2.48,2.86,,92.5,92.08,,,Visualizer
moment,26.516,7.49,33.06,2.41,2.98,,92.63,92.17,,,Visualizer
moment,26.7,6.98,33.46,2.37,2.85,,92.53,92.14,,,Visualizer
