information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,1.3,0.0,4.03,0.0,,94.55,90.35,,,Visualizer
moment,5.263,1.32,0.0,3.62,0.0,,94.52,90.62,,,Visualizer
moment,5.488,1.28,0.14,3.44,0.15,,94.41,90.78,,,Visualizer
moment,5.667,1.31,0.0,3.29,0.0,,94.52,90.93,,,Visualizer
moment,5.845,1.34,0.21,3.04,0.22,,94.48,91.02,,,Visualizer
moment,6.072,1.36,0.31,2.73,0.32,,94.38,91.16,,,Visualizer
moment,6.298,1.3,0.43,2.56,0.45,,94.31,91.21,,,Visualizer
moment,6.475,1.27,0.48,2.44,0.36,,94.31,91.23,,,Visualizer
moment,6.701,1.26,0.73,2.3,0.64,,94.21,91.25,,,Visualizer
moment,6.93,1.28,1.05,2.06,0.77,,94.04,91.29,,,Visualizer
moment,7.106,1.29,1.05,1.9,0.69,,93.97,91.36,,,Visualizer
moment,7.332,1.22,1.22,1.76,0.79,,93.87,91.3,,,Visualizer
moment,7.515,1.19,1.28,1.64,0.57,,93.7,91.17,,,Visualizer
moment,7.735,1.17,1.54,1.63,0.85,,93.56,91.2,,,Visualizer
moment,7.967,1.2,1.65,1.56,0.64,,93.43,91.25,,,Visualizer
moment,8.14,1.22,1.66,1.43,0.64,,93.36,91.12,,,Visualizer
moment,8.369,1.16,1.83,1.29,0.66,,93.22,91.13,,,Visualizer
moment,8.591,1.15,1.85,1.31,0.56,,93.09,91.09,,,Visualizer
moment,8.773,1.2,2.22,1.19,0.73,,92.88,91.04,,,Visualizer
moment,8.996,1.13,2.22,1.21,0.6,,92.68,91.07,,,Visualizer
moment,9.176,1.2,2.43,1.13,0.79,,92.51,91.01,,,Visualizer
moment,9.401,1.22,2.4,0.9,0.6,,92.31,90.98,,,Visualizer
moment,9.627,1.12,2.83,0.84,0.76,,92.11,91.05,,,Visualizer
moment,9.805,1.12,2.95,0.82,0.76,,92.11,90.99,,,Visualizer
moment,10.03,1.13,2.81,0.81,0.42,,92.01,90.9,,,Visualizer
moment,10.256,1.17,3.03,0.9,0.65,,91.84,90.93,,,Visualizer
moment,10.436,1.19,3.03,0.74,0.66,,91.67,90.89,,,Visualizer
moment,10.661,1.14,3.14,0.71,0.32,,91.61,90.8,,,Visualizer
moment,10.862,1.13,3.16,0.7,0.37,,91.3,90.81,,,Visualizer
moment,11.066,1.14,3.41,0.64,0.63,,91.14,90.76,,,Visualizer
moment,11.292,1.13,3.48,0.6,0.47,,91.0,90.74,,,Visualizer
moment,11.47,1.12,3.53,0.62,0.44,,90.9,90.75,,,Visualizer
moment,11.697,1.13,3.67,0.64,0.55,,90.8,90.63,,,Visualizer
moment,11.922,1.17,3.75,0.52,0.38,,90.6,90.52,,,Visualizer
moment,12.101,1.14,3.82,0.55,0.44,,90.47,90.57,,,Visualizer
moment,12.325,1.15,4.11,0.45,0.65,,90.23,90.58,,,Visualizer
moment,12.551,1.18,4.01,0.35,0.5,,90.1,90.54,,,Visualizer
moment,12.731,1.21,4.03,0.27,0.38,,90.04,90.52,,,Visualizer
moment,12.964,1.2,4.29,0.21,0.59,,89.7,90.47,,,Visualizer
moment,13.135,1.2,4.26,0.17,0.46,,89.61,90.47,,,Visualizer
moment,13.361,1.21,4.59,0.13,0.51,,89.5,90.44,,,Visualizer
moment,13.585,1.22,4.53,0.1,0.52,,89.41,90.45,,,Visualizer
moment,13.857,1.22,4.5,0.08,0.48,,89.11,90.37,,,Visualizer
moment,13.99,1.25,4.5,0.06,0.22,,89.01,90.28,,,Visualizer
moment,14.219,1.29,4.88,0.05,0.43,,89.11,90.34,,,Visualizer
moment,14.395,1.32,4.91,0.04,0.33,,88.98,90.33,,,Visualizer
moment,14.621,1.35,4.87,0.03,0.38,,88.94,90.28,,,Visualizer
moment,14.8,1.37,4.89,0.02,0.41,,89.07,90.33,,,Visualizer
moment,15.026,1.4,4.91,0.02,0.42,,88.98,90.22,,,Visualizer
moment,15.253,1.42,5.32,0.01,0.46,,89.11,90.22,,,Visualizer
moment,15.48,1.43,5.35,0.01,0.51,,89.21,90.16,,,Visualizer
moment,15.657,1.43,5.44,0.01,0.59,,89.34,90.17,,,Visualizer
moment,15.885,1.43,5.61,0.01,0.75,,89.37,90.18,,,Visualizer
moment,16.06,1.44,5.72,0.0,0.43,,89.57,90.12,,,Visualizer
moment,16.286,1.45,5.73,0.14,0.45,,89.67,90.11,,,Visualizer
moment,16.467,1.49,5.92,0.39,0.6,,89.74,90.03,,,Visualizer
moment,16.691,1.52,6.04,0.79,0.63,,89.94,90.05,,,Visualizer
moment,16.922,1.52,6.15,1.38,0.47,,90.04,90.06,,,Visualizer
moment,17.142,1.47,6.29,2.32,0.59,,90.1,90.09,,,Visualizer
moment,17.323,1.52,6.43,3.31,0.63,,90.27,89.96,,,Visualizer
moment,17.549,1.75,6.53,4.05,0.48,,90.57,89.96,,,Visualizer
moment,17.727,2.41,6.69,4.02,0.68,,90.84,89.99,,,Visualizer
moment,17.952,2.87,6.87,3.65,0.75,,91.34,89.98,,,Visualizer
moment,18.131,2.88,7.02,3.36,0.76,,91.77,89.96,,,Visualizer
moment,18.359,3.01,7.3,3.13,0.82,,92.14,89.99,,,Visualizer
moment,18.582,3.16,7.36,2.84,0.84,,92.58,90.02,,,Visualizer
moment,18.806,3.25,7.57,2.66,0.7,,93.02,89.97,,,Visualizer
moment,18.986,3.37,7.74,2.52,0.91,,93.49,90.02,,,Visualizer
moment,19.211,3.52,8.25,2.44,1.22,,94.07,90.12,,,Visualizer
moment,19.394,3.53,8.47,2.46,1.22,,94.65,90.22,,,Visualizer
moment,19.622,3.7,8.75,2.45,1.44,,95.13,90.3,,,Visualizer
moment,19.795,3.88,8.9,2.49,1.39,,95.65,90.45,,,Visualizer
moment,20.02,4.06,9.15,2.49,1.32,,96.27,90.52,,,Visualizer
moment,20.246,4.18,9.53,2.52,1.56,,96.66,90.65,,,Visualizer
moment,20.475,4.3,10.05,2.57,1.56,,96.93,90.85,,,Visualizer
moment,20.651,4.44,10.49,2.64,1.82,,97.0,91.01,,,Visualizer
moment,20.875,4.65,10.84,2.64,1.86,,97.04,91.18,,,Visualizer
moment,21.056,4.86,11.26,2.61,2.06,,97.04,91.45,,,Visualizer
moment,21.281,5.0,11.87,2.62,2.06,,96.97,91.67,,,Visualizer
moment,21.46,5.15,12.04,2.58,2.08,,96.9,91.87,,,Visualizer
moment,21.688,5.29,12.7,2.61,2.09,,96.93,92.03,,,Visualizer
moment,21.912,5.47,13.16,2.62,2.18,,96.93,92.21,,,Visualizer
moment,22.139,5.64,13.78,2.6,2.15,,96.9,92.29,,,Visualizer
moment,22.315,5.82,14.03,2.55,2.26,,96.97,92.49,,,Visualizer
moment,22.546,5.91,14.64,2.54,2.34,,96.8,92.63,,,Visualizer
moment,22.721,6.15,14.83,2.47,2.23,,97.07,92.69,,,Visualizer
moment,22.948,6.32,15.51,2.42,2.27,,96.93,92.81,,,Visualizer
moment,23.125,6.48,15.96,2.37,2.28,,97.07,92.91,,,Visualizer
moment,23.352,6.68,16.31,2.32,2.22,,97.07,92.95,,,Visualizer
moment,23.576,6.85,16.8,2.25,2.26,,96.93,92.99,,,Visualizer
moment,23.8,6.98,17.21,2.19,2.28,,96.93,93.04,,,Visualizer
moment,23.981,7.08,17.57,2.16,2.15,,96.97,93.1,,,Visualizer
moment,24.207,7.28,18.21,2.14,2.12,,96.76,93.13,,,Visualizer
moment,24.386,7.46,18.6,2.09,2.13,,96.69,93.2,,,Visualizer
moment,24.615,7.58,19.06,2.04,2.14,,96.48,93.22,,,Visualizer
moment,24.836,7.74,19.33,1.96,2.01,,96.48,93.24,,,Visualizer
moment,25.016,7.91,19.8,1.94,2.07,,96.48,93.27,,,Visualizer
moment,25.242,8.05,20.27,1.86,2.15,,96.31,93.26,,,Visualizer
moment,25.467,8.11,20.74,1.8,2.0,,96.14,93.29,,,Visualizer
moment,25.645,8.16,21.11,1.76,1.95,,96.0,93.35,,,Visualizer
moment,25.874,8.22,21.46,1.69,2.01,,95.79,93.35,,,Visualizer
moment,26.05,8.22,21.78,1.61,1.86,,95.62,93.38,,,Visualizer
moment,26.279,8.2,22.17,1.56,1.84,,95.41,93.41,,,Visualizer
moment,26.5,8.22,22.55,1.52,1.89,,95.41,93.37,,,Visualizer
moment,26.68,8.16,22.82,1.5,1.79,,95.17,93.36,,,Visualizer
moment,26.909,8.15,23.21,1.46,1.83,,95.13,93.37,,,Visualizer
moment,27.135,8.16,23.69,1.43,1.78,,94.89,93.35,,,Visualizer
moment,27.31,8.1,23.83,1.4,1.73,,94.82,93.35,,,Visualizer
moment,27.539,8.14,24.36,1.38,1.73,,94.65,93.29,,,Visualizer
moment,27.723,8.13,24.72,1.34,1.8,,94.52,93.35,,,Visualizer
moment,27.941,8.05,24.87,1.32,1.73,,94.52,93.33,,,Visualizer
moment,28.166,8.05,25.31,1.3,1.69,,94.31,93.24,,,Visualizer
moment,28.346,8.02,25.62,1.28,1.69,,94.18,93.27,,,Visualizer
moment,28.57,7.98,26.04,1.26,1.57,,94.24,93.25,,,Visualizer
moment,28.795,7.97,26.3,1.22,1.49,,93.97,93.21,,,Visualizer
moment,28.982,7.94,26.56,1.2,1.46,,94.0,93.19,,,Visualizer
moment,29.203,7.95,26.67,1.19,1.42,,93.73,93.12,,,Visualizer
moment,29.38,7.89,27.18,1.2,1.46,,93.7,93.11,,,Visualizer
moment,29.607,7.85,27.44,1.19,1.46,,93.53,93.14,,,Visualizer
moment,29.832,7.87,27.71,1.17,1.47,,93.63,93.13,,,Visualizer
moment,30.01,7.82,27.97,1.18,1.47,,93.39,93.12,,,Visualizer
moment,30.236,7.83,28.3,1.16,1.49,,93.36,93.08,,,Visualizer
moment,30.505,7.78,28.58,1.14,1.46,,93.22,93.02,,,Visualizer
moment,30.641,7.73,28.93,1.14,1.4,,93.22,92.99,,,Visualizer
moment,30.866,7.73,29.11,1.15,1.36,,92.98,92.91,,,Visualizer
moment,31.046,7.76,29.52,1.1,1.44,,92.98,92.9,,,Visualizer
moment,31.271,7.65,29.78,1.1,1.39,,92.85,92.88,,,Visualizer
moment,31.495,7.69,29.98,1.08,1.38,,92.68,92.84,,,Visualizer
moment,31.676,7.67,30.27,1.07,1.4,,92.71,92.81,,,Visualizer
moment,31.901,7.62,30.62,1.06,1.38,,92.68,92.79,,,Visualizer
moment,32.126,7.58,30.85,1.08,1.25,,92.51,92.82,,,Visualizer
moment,32.305,7.56,31.14,1.07,1.34,,92.48,92.85,,,Visualizer
moment,32.532,7.62,31.41,1.03,1.35,,92.48,92.77,,,Visualizer
moment,32.711,7.5,31.66,1.06,1.27,,92.31,92.71,,,Visualizer
moment,32.939,7.53,32.08,1.04,1.39,,92.24,92.67,,,Visualizer
moment,33.165,7.48,32.22,1.04,1.31,,92.14,92.67,,,Visualizer
moment,33.342,7.47,32.3,1.05,1.21,,92.14,92.69,,,Visualizer
moment,33.566,7.45,32.74,1.05,1.26,,92.14,92.63,,,Visualizer
moment,33.792,7.46,32.96,1.01,1.21,,91.91,92.58,,,Visualizer
moment,33.97,7.38,33.17,1.01,1.14,,91.97,92.55,,,Visualizer
moment,34.199,7.41,33.67,1.0,1.43,,91.94,92.55,,,Visualizer
moment,34.378,7.37,33.7,1.0,1.3,,91.87,92.55,,,Visualizer
moment,34.622,7.32,33.98,1.02,1.18,,91.87,92.53,,,Visualizer
