information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.949,3.5,0.0,0.29,0.0,,102.96,104.64,,,Visualizer
moment,23.128,3.47,0.0,0.32,0.0,,102.84,104.68,,,Visualizer
moment,23.398,3.48,0.0,0.37,0.0,,102.88,104.61,,,Visualizer
moment,23.578,3.49,0.0,0.41,0.0,,102.84,104.64,,,Visualizer
moment,23.758,3.51,0.0,0.4,0.0,,102.7,104.63,,,Visualizer
moment,24.032,3.56,0.0,0.39,0.0,,102.77,104.64,,,Visualizer
moment,24.254,3.57,0.0,0.31,0.0,,102.59,104.66,,,Visualizer
moment,24.388,3.51,0.0,0.3,0.0,,102.45,104.63,,,Visualizer
moment,24.613,3.5,0.0,0.3,0.0,,102.48,104.49,,,Visualizer
moment,24.839,3.5,0.0,0.35,0.0,,102.55,104.48,,,Visualizer
moment,25.019,3.52,0.0,0.29,0.0,,102.41,104.67,,,Visualizer
moment,25.244,3.52,0.0,0.35,0.0,,102.41,104.65,,,Visualizer
moment,25.648,3.52,0.0,0.28,0.0,,102.37,104.59,,,Visualizer
moment,25.738,3.49,0.0,0.33,0.0,,102.33,104.56,,,Visualizer
moment,25.874,3.49,0.0,0.37,0.0,,102.41,104.66,,,Visualizer
moment,26.099,3.52,0.0,0.32,0.0,,102.26,104.59,,,Visualizer
moment,26.278,3.51,0.0,0.37,0.0,,102.26,104.56,,,Visualizer
moment,26.458,3.51,0.0,0.36,0.0,,102.12,104.55,,,Visualizer
moment,26.683,3.52,0.0,0.35,0.0,,102.15,104.5,,,Visualizer
moment,26.954,3.52,0.0,0.36,0.0,,102.19,104.58,,,Visualizer
moment,27.088,3.55,0.0,0.33,0.0,,102.08,104.52,,,Visualizer
moment,27.314,3.52,0.0,0.33,0.0,,102.01,104.62,,,Visualizer
moment,27.583,3.52,0.0,0.32,0.0,,102.04,104.53,,,Visualizer
moment,27.718,3.51,0.0,0.26,0.0,,102.04,104.52,,,Visualizer
moment,27.943,3.5,0.0,0.31,0.0,,101.93,104.59,,,Visualizer
moment,28.213,3.5,0.0,0.34,0.0,,101.9,104.61,,,Visualizer
moment,28.348,3.53,0.0,0.31,0.0,,101.97,104.53,,,Visualizer
moment,28.574,3.52,0.0,0.26,0.0,,101.86,104.46,,,Visualizer
moment,28.798,3.51,0.0,0.31,0.0,,101.82,104.47,,,Visualizer
moment,29.023,3.53,0.0,0.25,0.0,,101.93,104.56,,,Visualizer
moment,29.203,3.5,0.0,0.31,0.0,,101.9,104.54,,,Visualizer
moment,29.383,3.53,0.0,0.25,0.0,,101.82,104.48,,,Visualizer
moment,29.653,3.49,0.0,0.29,0.0,,101.86,104.45,,,Visualizer
moment,29.833,3.53,0.0,0.27,0.0,,101.79,104.52,,,Visualizer
moment,30.058,3.49,0.0,0.29,0.0,,101.86,104.39,,,Visualizer
moment,30.238,3.52,0.0,0.28,0.0,,101.93,104.46,,,Visualizer
moment,30.418,3.51,0.0,0.25,0.0,,101.75,104.53,,,Visualizer
moment,30.643,3.5,0.0,0.29,0.0,,101.68,104.39,,,Visualizer
moment,30.869,3.51,0.0,0.3,0.0,,101.82,104.4,,,Visualizer
moment,31.048,3.53,0.0,0.29,0.0,,101.68,104.42,,,Visualizer
moment,31.273,3.52,0.0,0.23,0.0,,101.64,104.39,,,Visualizer
moment,31.498,3.49,0.0,0.3,0.0,,101.71,104.35,,,Visualizer
moment,31.68,3.54,0.0,0.24,0.0,,101.68,104.37,,,Visualizer
moment,31.903,3.52,0.0,0.19,0.0,,101.71,104.46,,,Visualizer
moment,32.128,3.51,0.0,0.27,0.0,,101.68,104.38,,,Visualizer
moment,32.309,3.52,0.0,0.22,0.0,,101.54,104.46,,,Visualizer
moment,32.668,3.48,0.0,0.28,0.0,,101.57,104.39,,,Visualizer
moment,32.714,3.53,0.0,0.24,0.0,,101.68,104.35,,,Visualizer
moment,32.938,3.51,0.0,0.3,0.0,,101.57,104.33,,,Visualizer
moment,33.208,3.53,0.0,0.25,0.0,,101.5,104.32,,,Visualizer
moment,33.343,3.48,0.0,0.3,0.0,,101.57,104.43,,,Visualizer
moment,33.568,3.55,0.0,0.26,0.0,,101.43,104.37,,,Visualizer
moment,33.838,3.52,0.0,0.2,0.0,,101.46,104.35,,,Visualizer
moment,33.973,3.5,0.0,0.27,0.0,,101.5,104.36,,,Visualizer
moment,34.198,3.53,0.0,0.22,0.0,,101.61,104.31,,,Visualizer
moment,34.423,3.47,0.0,0.29,0.0,,101.61,104.31,,,Visualizer
moment,35.458,3.52,0.0,0.24,0.0,,101.61,104.45,,,Visualizer
moment,35.638,3.49,0.0,0.3,0.0,,101.5,104.34,,,Visualizer
moment,35.863,3.47,0.0,0.28,0.0,,101.43,104.29,,,Visualizer
moment,36.088,3.53,0.0,0.23,0.0,,101.39,104.32,,,Visualizer
moment,36.268,3.49,0.0,0.3,0.0,,101.36,104.37,,,Visualizer
moment,36.493,3.57,0.0,0.25,0.0,,101.36,104.29,,,Visualizer
moment,36.718,3.56,0.0,0.19,0.0,,101.39,104.22,,,Visualizer
moment,36.898,3.5,0.0,0.15,0.0,,101.36,104.28,,,Visualizer
moment,37.123,3.47,0.0,0.23,0.0,,101.46,104.27,,,Visualizer
moment,37.303,3.48,0.0,0.23,0.0,,101.39,104.33,,,Visualizer
moment,37.528,3.51,0.0,0.27,0.0,,101.36,104.23,,,Visualizer
moment,37.753,3.5,0.0,0.29,0.0,,101.46,104.35,,,Visualizer
moment,37.933,3.52,0.0,0.28,0.0,,101.43,104.25,,,Visualizer
moment,38.203,3.55,0.0,0.22,0.0,,101.46,104.18,,,Visualizer
moment,38.383,3.48,0.0,0.29,0.0,,101.39,104.25,,,Visualizer
moment,38.563,3.53,0.0,0.24,0.0,,101.46,104.37,,,Visualizer
moment,38.788,3.48,0.0,0.3,0.0,,101.28,104.3,,,Visualizer
moment,39.013,3.53,0.0,0.25,0.0,,101.39,104.22,,,Visualizer
moment,39.193,3.48,0.0,0.28,0.0,,101.32,104.19,,,Visualizer
moment,39.463,3.52,0.0,0.27,0.0,,101.39,104.17,,,Visualizer
moment,39.643,3.52,0.0,0.28,0.0,,101.28,104.19,,,Visualizer
moment,39.823,3.51,0.0,0.28,0.0,,101.21,104.21,,,Visualizer
moment,40.048,3.5,0.0,0.31,0.0,,101.18,104.17,,,Visualizer
moment,40.273,3.53,0.0,0.29,0.0,,101.21,104.21,,,Visualizer
moment,40.453,3.56,0.0,0.23,0.0,,101.21,104.21,,,Visualizer
moment,40.813,3.46,0.0,0.27,0.0,,101.18,104.17,,,Visualizer
moment,40.858,3.52,0.0,0.25,0.0,,101.32,104.07,,,Visualizer
moment,41.083,3.48,0.0,0.3,0.0,,101.25,104.12,,,Visualizer
moment,41.263,3.52,0.0,0.26,0.0,,101.21,104.11,,,Visualizer
moment,41.488,3.5,0.0,0.32,0.0,,101.21,104.05,,,Visualizer
moment,41.713,3.55,0.0,0.27,0.0,,101.14,104.23,,,Visualizer
moment,41.893,3.5,0.0,0.29,0.0,,101.1,104.1,,,Visualizer
moment,42.117,3.52,0.0,0.28,0.0,,101.07,104.03,,,Visualizer
moment,42.343,3.54,0.0,0.22,0.0,,101.1,104.09,,,Visualizer
moment,42.523,3.49,0.0,0.29,0.0,,101.07,104.02,,,Visualizer
moment,42.748,3.63,0.0,0.24,0.0,,101.1,104.09,,,Visualizer
moment,42.928,3.57,0.0,0.19,0.0,,101.14,104.08,,,Visualizer
moment,43.153,3.49,0.0,0.14,0.0,,101.18,103.96,,,Visualizer
moment,43.378,3.45,0.0,0.2,0.0,,101.25,104.04,,,Visualizer
moment,43.558,3.61,0.0,0.2,0.0,,101.14,104.07,,,Visualizer
moment,43.828,3.66,0.0,0.16,0.0,,101.14,104.05,,,Visualizer
moment,44.008,3.59,0.0,0.12,0.0,,101.28,104.11,,,Visualizer
moment,44.188,3.57,0.0,0.1,0.0,,101.39,104.06,,,Visualizer
moment,44.503,3.57,0.0,0.07,0.0,,101.39,103.89,,,Visualizer
moment,44.593,3.57,0.0,0.06,0.0,,101.39,103.95,,,Visualizer
moment,44.817,3.56,0.0,0.05,0.0,,101.57,103.98,,,Visualizer
moment,45.089,3.55,0.0,0.04,0.0,,101.46,104.0,,,Visualizer
moment,45.223,3.55,0.0,0.03,0.0,,101.61,103.9,,,Visualizer
moment,45.448,3.54,0.0,0.02,0.0,,101.54,103.88,,,Visualizer
moment,45.673,3.53,0.0,0.02,0.0,,101.64,103.87,,,Visualizer
moment,45.898,3.51,0.0,0.01,0.0,,101.82,103.87,,,Visualizer
moment,46.078,3.5,0.0,0.01,0.0,,101.71,103.87,,,Visualizer
moment,46.303,3.5,0.0,0.01,0.0,,101.79,103.9,,,Visualizer
moment,46.528,3.49,0.0,0.02,0.0,,101.82,103.75,,,Visualizer
moment,46.708,3.59,0.0,0.12,0.0,,101.86,103.8,,,Visualizer
moment,46.888,3.77,0.0,0.1,0.0,,101.75,103.95,,,Visualizer
moment,47.112,3.73,0.0,0.08,0.0,,102.01,103.86,,,Visualizer
moment,47.338,3.72,0.0,0.06,0.0,,102.08,103.86,,,Visualizer
moment,47.517,3.72,0.0,0.05,0.0,,102.08,103.78,,,Visualizer
moment,47.833,3.71,0.0,0.04,0.0,,102.12,103.83,,,Visualizer
moment,47.968,3.7,0.0,0.03,0.0,,102.19,103.89,,,Visualizer
moment,48.148,3.69,0.0,0.02,0.0,,102.41,103.73,,,Visualizer
moment,48.373,3.68,0.0,0.02,0.0,,102.48,103.71,,,Visualizer
moment,48.643,3.68,0.0,0.01,0.0,,102.52,103.73,,,Visualizer
moment,48.778,3.67,0.0,0.01,0.0,,102.59,103.76,,,Visualizer
moment,49.003,3.66,0.0,0.01,0.0,,102.62,103.76,,,Visualizer
moment,49.183,3.65,0.0,0.01,0.0,,102.77,103.74,,,Visualizer
moment,49.453,3.64,0.0,0.01,0.0,,102.7,103.7,,,Visualizer
moment,49.633,3.64,0.0,0.0,0.0,,102.84,103.77,,,Visualizer
moment,49.812,3.63,0.0,0.0,0.0,,102.81,103.7,,,Visualizer
moment,50.083,3.61,0.0,0.0,0.0,,102.99,103.7,,,Visualizer
moment,50.263,3.61,0.0,0.0,0.0,,102.92,103.69,,,Visualizer
moment,50.443,3.61,0.0,0.0,0.0,,102.92,103.61,,,Visualizer
moment,50.713,3.6,0.0,0.0,0.0,,102.99,103.69,,,Visualizer
moment,50.892,3.59,0.0,0.0,0.0,,102.92,103.67,,,Visualizer
moment,51.073,3.59,0.0,0.0,0.0,,102.99,103.61,,,Visualizer
moment,51.298,3.58,0.0,0.0,0.0,,103.07,103.61,,,Visualizer
moment,51.523,3.57,0.0,0.0,0.0,,103.07,103.68,,,Visualizer
moment,51.793,3.56,0.0,0.0,0.0,,103.14,103.68,,,Visualizer
moment,52.018,3.55,0.0,0.0,0.0,,103.21,103.67,,,Visualizer
moment,52.108,3.55,0.0,0.0,0.0,,103.21,103.69,,,Visualizer
moment,52.332,3.54,0.0,0.0,0.0,,103.18,103.56,,,Visualizer
moment,52.558,3.53,0.0,0.0,0.0,,103.14,103.62,,,Visualizer
moment,52.737,3.53,0.0,0.0,0.0,,103.18,103.66,,,Visualizer
moment,52.963,3.52,0.0,0.0,0.0,,103.18,103.57,,,Visualizer
moment,53.143,3.51,0.0,0.0,0.0,,103.21,103.56,,,Visualizer
moment,53.368,3.5,0.0,0.0,0.0,,103.43,103.51,,,Visualizer
moment,53.593,3.5,0.0,0.0,0.0,,103.25,103.59,,,Visualizer
moment,53.773,3.49,0.0,0.0,0.0,,103.47,103.63,,,Visualizer
moment,53.998,3.49,0.0,0.07,0.0,,103.32,103.59,,,Visualizer
moment,54.267,3.67,0.0,0.11,0.0,,103.36,103.53,,,Visualizer
moment,54.402,3.81,0.0,0.09,0.0,,103.47,103.53,,,Visualizer
moment,54.628,3.76,0.0,0.07,0.0,,103.47,103.63,,,Visualizer
moment,54.807,3.76,0.0,0.06,0.0,,103.66,103.6,,,Visualizer
moment,55.032,3.75,0.0,0.04,0.0,,103.66,103.57,,,Visualizer
moment,55.257,3.75,0.0,0.03,0.0,,103.73,103.57,,,Visualizer
moment,55.437,3.75,0.0,0.03,0.0,,103.77,103.57,,,Visualizer
moment,55.663,3.74,0.0,0.02,0.0,,103.84,103.59,,,Visualizer
moment,55.888,3.73,0.0,0.02,0.0,,103.84,103.6,,,Visualizer
moment,56.067,3.74,0.0,0.01,0.0,,103.88,103.65,,,Visualizer
moment,56.337,3.73,0.0,0.01,0.0,,103.84,103.64,,,Visualizer
moment,56.517,3.72,0.0,0.01,0.0,,103.95,103.53,,,Visualizer
moment,56.697,3.71,0.0,0.11,0.0,,103.91,103.58,,,Visualizer
moment,56.922,4.18,0.0,0.66,0.0,,103.73,103.63,,,Visualizer
moment,57.148,4.92,0.0,1.37,0.0,,103.21,103.44,,,Visualizer
moment,57.327,4.68,0.0,2.12,0.0,,102.41,103.61,,,Visualizer
moment,57.552,4.92,0.0,2.82,0.0,,101.54,103.77,,,Visualizer
moment,57.777,5.14,0.0,3.45,0.0,,101.0,103.68,,,Visualizer
moment,57.957,5.24,0.0,3.93,0.0,,100.89,103.76,,,Visualizer
moment,58.182,5.5,0.0,4.29,0.0,,101.28,103.87,,,Visualizer
moment,59.172,5.49,0.0,4.63,0.0,,102.04,103.78,,,Visualizer
moment,59.217,5.72,0.0,4.69,0.0,,103.25,103.78,,,Visualizer
moment,59.397,5.67,0.0,5.31,0.0,,106.74,103.73,,,Visualizer
moment,59.622,5.28,0.0,5.6,0.0,,105.67,103.8,,,Visualizer
moment,59.847,4.97,0.0,5.88,0.0,,104.32,104.0,,,Visualizer
moment,60.027,4.91,0.0,5.99,0.0,,102.81,104.27,,,Visualizer
moment,60.252,4.96,0.0,6.08,0.0,,101.9,104.24,,,Visualizer
moment,60.522,5.07,0.0,6.16,0.0,,101.71,104.31,,,Visualizer
moment,60.702,5.17,0.0,6.16,0.0,,101.5,104.15,,,Visualizer
moment,60.882,5.22,0.0,6.16,0.0,,101.75,104.02,,,Visualizer
moment,61.062,5.28,0.0,6.15,0.0,,102.23,103.98,,,Visualizer
moment,61.287,5.35,0.0,6.16,0.0,,102.81,103.86,,,Visualizer
moment,61.512,5.35,0.0,6.15,0.0,,103.14,103.88,,,Visualizer
moment,61.692,5.29,0.0,6.15,0.0,,103.47,103.62,,,Visualizer
moment,61.917,5.28,0.0,6.13,0.0,,103.66,103.59,,,Visualizer
moment,62.142,5.23,0.0,6.12,0.0,,103.8,103.71,,,Visualizer
moment,62.322,5.17,0.0,6.09,0.0,,103.91,103.7,,,Visualizer
moment,62.593,5.14,0.0,6.1,0.0,,103.77,103.72,,,Visualizer
moment,62.727,5.14,0.0,6.11,0.0,,103.8,103.77,,,Visualizer
moment,62.952,5.13,0.0,6.1,0.0,,103.8,103.83,,,Visualizer
moment,63.177,5.12,0.0,6.11,0.0,,103.95,103.89,,,Visualizer
moment,63.402,5.14,0.0,6.1,0.0,,104.1,103.9,,,Visualizer
moment,63.582,5.15,0.0,6.07,0.0,,104.18,103.88,,,Visualizer
moment,63.807,5.15,0.0,6.07,0.0,,104.21,103.91,,,Visualizer
moment,63.987,5.18,0.0,6.04,0.0,,104.29,103.95,,,Visualizer
moment,64.212,5.15,0.0,6.03,0.0,,104.47,103.95,,,Visualizer
moment,64.437,5.11,0.0,6.04,0.0,,104.51,103.9,,,Visualizer
moment,64.617,5.11,0.0,6.04,0.0,,104.62,104.01,,,Visualizer
moment,64.842,5.08,0.0,6.08,0.0,,104.73,104.0,,,Visualizer
moment,65.022,5.13,0.0,6.01,0.0,,104.7,103.96,,,Visualizer
moment,65.247,5.12,0.0,6.03,0.0,,104.84,104.02,,,Visualizer
moment,65.519,5.11,0.0,6.03,0.0,,104.81,104.01,,,Visualizer
moment,65.652,5.12,0.0,6.01,0.0,,104.88,103.98,,,Visualizer
moment,65.922,5.09,0.0,6.01,0.0,,104.92,104.08,,,Visualizer
moment,66.147,5.08,0.0,6.0,0.0,,104.92,104.12,,,Visualizer
moment,66.327,5.08,0.0,6.0,0.0,,105.0,104.16,,,Visualizer
moment,66.597,5.07,0.0,6.02,0.0,,104.96,104.16,,,Visualizer
moment,66.732,5.04,0.0,5.91,0.0,,105.03,104.18,,,Visualizer
moment,66.912,4.89,0.0,5.8,0.0,,105.18,104.32,,,Visualizer
moment,67.137,4.87,0.0,5.57,0.0,,105.03,104.24,,,Visualizer
moment,67.317,4.89,0.0,5.25,0.0,,105.11,104.23,,,Visualizer
moment,67.587,4.93,0.0,4.81,0.0,,105.11,104.24,,,Visualizer
moment,67.767,4.81,0.0,4.4,0.0,,105.14,104.35,,,Visualizer
moment,67.947,4.73,0.0,3.89,0.0,,105.07,104.3,,,Visualizer
moment,68.172,4.66,0.0,3.39,0.0,,105.14,104.27,,,Visualizer
moment,68.397,4.61,0.0,2.83,0.0,,105.18,104.32,,,Visualizer
moment,68.577,4.84,0.0,2.21,0.0,,105.11,104.44,,,Visualizer
moment,68.802,4.81,0.0,1.72,0.0,,105.3,104.44,,,Visualizer
moment,68.982,4.73,0.0,1.34,0.0,,105.18,104.35,,,Visualizer
moment,69.207,4.71,0.0,1.04,0.0,,105.18,104.3,,,Visualizer
moment,69.432,4.7,0.0,0.81,0.0,,105.07,104.35,,,Visualizer
moment,69.612,4.69,0.0,0.63,0.0,,105.03,104.36,,,Visualizer
moment,69.837,4.68,0.0,0.49,0.0,,105.18,104.37,,,Visualizer
moment,70.062,4.65,0.0,0.38,0.0,,105.18,104.38,,,Visualizer
moment,70.242,4.63,0.0,0.3,0.0,,105.11,104.41,,,Visualizer
moment,70.467,4.62,0.0,0.23,0.0,,105.11,104.32,,,Visualizer
moment,70.692,4.6,0.0,0.18,0.0,,105.18,104.4,,,Visualizer
moment,70.872,4.59,0.0,0.14,0.0,,105.14,104.34,,,Visualizer
moment,71.145,4.58,0.0,0.11,0.0,,105.03,104.32,,,Visualizer
moment,71.277,4.58,0.0,0.08,0.0,,105.03,104.4,,,Visualizer
moment,71.502,4.57,0.0,0.07,0.0,,105.03,104.39,,,Visualizer
moment,71.772,4.56,0.0,0.05,0.0,,105.11,104.27,,,Visualizer
moment,71.907,4.57,0.0,0.04,0.0,,105.14,104.34,,,Visualizer
moment,72.132,4.57,0.0,0.03,0.0,,105.18,104.3,,,Visualizer
