information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.478,6.03,26.84,1.35,1.28,,78.9,82.89,,,Visualizer
moment,36.735,6.03,27.13,1.34,1.29,,78.87,82.81,,,Visualizer
moment,37.001,6.02,27.46,1.29,1.35,,79.03,82.82,,,Visualizer
moment,37.228,5.98,27.86,1.34,1.33,,78.9,82.76,,,Visualizer
moment,37.487,6.04,28.04,1.33,1.19,,79.03,82.66,,,Visualizer
moment,37.728,6.0,28.35,1.34,1.23,,79.06,82.66,,,Visualizer
moment,37.979,6.02,28.78,1.33,1.31,,79.16,82.58,,,Visualizer
moment,38.227,6.03,29.04,1.37,1.3,,79.16,82.6,,,Visualizer
moment,38.491,6.07,29.43,1.32,1.38,,79.19,82.49,,,Visualizer
moment,38.727,6.0,29.68,1.32,1.32,,79.19,82.46,,,Visualizer
moment,38.979,6.0,30.12,1.29,1.33,,79.22,82.37,,,Visualizer
moment,39.231,6.0,30.5,1.33,1.32,,79.22,82.41,,,Visualizer
moment,39.479,6.05,30.78,1.32,1.34,,79.22,82.38,,,Visualizer
