information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.306,3.08,0.0,2.93,-1.0,,85.98,92.33,,,Visualizer
moment,7.552,3.13,0.0,2.82,-1.0,,85.69,92.18,,,Visualizer
moment,7.758,3.13,0.0,2.77,-1.0,,85.69,92.06,,,Visualizer
moment,7.957,3.09,0.0,2.75,-1.0,,85.66,91.9,,,Visualizer
moment,8.154,3.12,0.0,2.72,-1.0,,85.59,91.79,,,Visualizer
moment,8.353,3.13,0.0,2.64,-1.0,,85.66,91.69,,,Visualizer
moment,8.558,3.11,0.0,2.63,-1.0,,85.79,91.51,,,Visualizer
moment,8.816,3.1,0.0,2.62,-1.0,,85.85,91.47,,,Visualizer
moment,9.002,3.09,0.0,2.57,-1.0,,85.85,91.37,,,Visualizer
moment,9.207,3.07,0.0,2.57,-1.0,,85.72,91.27,,,Visualizer
moment,9.407,3.07,0.0,2.53,-1.0,,85.82,91.22,,,Visualizer
moment,9.653,3.04,0.0,2.49,-1.0,,85.82,91.12,,,Visualizer
moment,9.802,3.02,0.0,2.48,-1.0,,85.88,91.05,,,Visualizer
moment,10.064,2.99,0.0,2.47,-1.0,,85.88,90.96,,,Visualizer
moment,10.257,2.99,0.0,2.44,-1.0,,85.79,90.86,,,Visualizer
moment,10.474,2.98,0.0,2.42,-1.0,,85.69,90.86,,,Visualizer
moment,10.659,2.94,0.0,2.44,-1.0,,85.72,90.78,,,Visualizer
moment,10.855,2.93,0.0,2.42,-1.0,,85.62,90.73,,,Visualizer
moment,11.05,2.91,0.0,2.39,-1.0,,85.56,90.64,,,Visualizer
moment,11.31,2.89,0.0,2.4,-1.0,,85.49,90.58,,,Visualizer
moment,11.517,2.86,0.0,2.36,-1.0,,85.49,90.52,,,Visualizer
moment,11.702,2.84,0.0,2.3,-1.0,,85.62,90.58,,,Visualizer
moment,11.903,2.83,0.0,2.29,-1.0,,85.49,90.48,,,Visualizer
moment,12.116,2.8,0.0,2.25,-1.0,,85.43,90.38,,,Visualizer
moment,12.299,2.79,0.0,2.26,-1.0,,85.4,90.38,,,Visualizer
moment,12.564,2.75,0.0,2.24,-1.0,,85.43,90.39,,,Visualizer
moment,12.756,2.73,0.0,2.21,-1.0,,85.43,90.26,,,Visualizer
moment,12.955,2.71,0.0,2.17,-1.0,,85.4,90.2,,,Visualizer
moment,13.164,2.69,0.0,2.16,-1.0,,85.46,90.15,,,Visualizer
moment,13.358,2.67,0.0,2.14,-1.0,,85.4,90.11,,,Visualizer
moment,13.552,2.64,0.0,2.09,-1.0,,85.46,90.12,,,Visualizer
moment,13.802,2.64,0.0,2.11,-1.0,,85.62,90.07,,,Visualizer
moment,14.004,2.66,0.0,2.15,-1.0,,85.49,90.01,,,Visualizer
moment,14.202,2.76,0.0,2.17,-1.0,,85.59,89.99,,,Visualizer
moment,14.411,2.84,0.0,2.26,-1.0,,85.56,89.9,,,Visualizer
moment,14.602,2.92,0.0,2.37,-1.0,,85.66,89.9,,,Visualizer
moment,14.8,3.1,0.0,2.46,-1.0,,85.62,89.83,,,Visualizer
moment,15.054,3.26,0.0,2.63,-1.0,,85.59,89.77,,,Visualizer
moment,15.259,3.46,0.0,2.72,-1.0,,85.56,89.7,,,Visualizer
moment,15.457,3.67,0.0,2.9,-1.0,,85.49,89.71,,,Visualizer
moment,15.657,3.92,0.0,3.01,-1.0,,85.56,89.71,,,Visualizer
moment,15.871,4.17,0.0,3.19,-1.0,,85.53,89.63,,,Visualizer
moment,16.055,4.37,0.0,3.39,-1.0,,85.59,89.53,,,Visualizer
moment,16.317,4.67,0.0,3.49,-1.0,,85.62,89.48,,,Visualizer
moment,16.504,4.88,0.0,3.6,-1.0,,85.62,89.37,,,Visualizer
moment,16.716,5.15,0.0,3.7,-1.0,,85.79,89.35,,,Visualizer
moment,16.902,5.44,0.0,3.78,-1.0,,85.82,89.35,,,Visualizer
moment,17.099,5.69,0.0,3.93,-1.0,,85.85,89.26,,,Visualizer
moment,17.303,6.03,0.0,3.97,-1.0,,85.91,89.14,,,Visualizer
moment,17.554,6.25,0.0,4.03,-1.0,,85.88,89.0,,,Visualizer
moment,17.753,6.47,0.0,4.02,-1.0,,86.05,88.94,,,Visualizer
moment,17.963,6.68,0.0,4.02,-1.0,,85.98,88.91,,,Visualizer
moment,18.171,6.81,0.0,4.02,-1.0,,85.88,88.91,,,Visualizer
moment,18.351,6.85,0.0,3.98,-1.0,,85.91,88.77,,,Visualizer
