information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.096,3.01,3.0,0.28,0.19,,192.59,193.93,,,Visualizer
moment,12.278,3.03,3.0,0.23,0.19,,192.3,193.84,,,Visualizer
moment,12.501,2.99,3.0,0.3,0.09,,192.53,193.92,,,Visualizer
moment,12.728,3.11,3.1,0.25,0.09,,192.3,193.82,,,Visualizer
moment,12.905,3.03,3.1,0.19,0.28,,192.13,193.71,,,Visualizer
moment,13.133,2.99,3.4,0.15,0.19,,192.02,193.83,,,Visualizer
moment,13.379,2.98,3.2,0.12,0.19,,192.3,193.73,,,Visualizer
moment,13.544,2.99,3.3,0.21,0.28,,191.9,193.67,,,Visualizer
moment,13.78,3.02,3.3,0.18,0.19,,192.07,193.69,,,Visualizer
moment,13.946,2.96,3.3,0.26,0.09,,192.13,193.7,,,Visualizer
moment,14.166,3.02,3.5,0.22,0.09,,191.79,193.63,,,Visualizer
moment,14.398,2.97,3.4,0.29,0.09,,191.9,193.63,,,Visualizer
moment,14.572,3.04,3.4,0.25,0.09,,191.5,193.6,,,Visualizer
moment,14.845,3.0,3.4,0.29,0.09,,191.55,193.5,,,Visualizer
moment,15.041,3.09,3.4,0.47,0.09,,191.38,193.39,,,Visualizer
moment,15.247,3.42,3.7,0.86,0.19,,191.04,193.47,,,Visualizer
moment,15.472,3.95,3.7,1.33,0.28,,190.06,193.41,,,Visualizer
moment,15.705,4.71,3.7,1.68,0.28,,189.26,193.46,,,Visualizer
moment,15.923,5.44,3.9,1.9,0.28,,188.92,193.41,,,Visualizer
moment,16.148,6.2,3.8,1.94,0.37,,188.8,193.48,,,Visualizer
moment,16.269,6.8,4.2,1.91,0.56,,188.92,193.42,,,Visualizer
moment,16.461,7.22,3.7,1.85,0.0,,189.37,193.48,,,Visualizer
moment,16.687,7.71,3.7,1.7,0.09,,190.41,193.51,,,Visualizer
moment,16.865,8.02,4.7,1.6,0.84,,191.1,193.31,,,Visualizer
moment,17.106,8.23,4.6,1.46,0.65,,192.07,193.27,,,Visualizer
moment,17.27,8.36,5.0,1.35,1.03,,193.1,193.28,,,Visualizer
moment,17.506,8.5,4.9,1.26,0.65,,194.13,193.24,,,Visualizer
moment,17.722,8.48,5.5,1.22,1.68,,195.05,193.05,,,Visualizer
moment,17.906,8.48,5.8,1.23,1.59,,196.08,193.07,,,Visualizer
moment,18.153,8.62,6.2,1.24,1.49,,196.71,193.13,,,Visualizer
moment,18.353,8.6,6.9,1.27,1.77,,197.29,192.92,,,Visualizer
moment,18.533,8.64,7.1,1.31,2.05,,197.4,192.93,,,Visualizer
moment,18.759,8.75,7.6,1.33,1.96,,197.06,193.03,,,Visualizer
moment,18.938,8.79,8.0,1.38,2.05,,196.2,193.05,,,Visualizer
moment,19.174,8.8,8.3,1.39,2.15,,195.0,193.15,,,Visualizer
moment,19.401,8.77,8.8,1.39,2.33,,193.85,193.23,,,Visualizer
moment,19.58,8.82,9.7,1.39,2.43,,192.53,193.11,,,Visualizer
moment,19.839,8.82,9.9,1.4,2.43,,191.27,193.4,,,Visualizer
moment,20.061,8.91,10.9,1.44,2.71,,190.24,193.48,,,Visualizer
moment,20.288,8.9,11.4,1.47,2.71,,189.66,193.57,,,Visualizer
moment,20.487,8.88,12.3,1.48,2.71,,189.26,193.5,,,Visualizer
moment,20.649,8.89,12.7,1.48,2.8,,189.26,193.58,,,Visualizer
moment,20.825,8.94,13.0,1.46,2.89,,189.43,193.68,,,Visualizer
moment,21.053,8.91,13.6,1.5,2.8,,189.77,193.49,,,Visualizer
moment,21.279,8.99,14.2,1.52,2.8,,190.06,193.47,,,Visualizer
moment,21.458,8.96,15.1,1.51,2.89,,190.46,193.42,,,Visualizer
moment,21.683,8.96,15.4,1.53,2.89,,191.04,193.27,,,Visualizer
moment,21.862,8.97,16.1,1.54,2.89,,191.44,193.02,,,Visualizer
moment,22.085,8.93,16.7,1.56,2.89,,191.95,192.96,,,Visualizer
moment,22.313,8.98,17.4,1.57,2.99,,192.42,192.94,,,Visualizer
moment,22.525,8.97,18.0,1.59,2.99,,192.59,192.93,,,Visualizer
moment,22.721,8.99,18.4,1.59,3.08,,192.93,192.96,,,Visualizer
moment,22.896,8.88,19.3,1.61,2.99,,192.99,192.86,,,Visualizer
moment,23.123,8.97,20.0,1.62,3.08,,193.1,192.76,,,Visualizer
moment,23.348,8.96,20.6,1.64,2.99,,192.93,192.89,,,Visualizer
moment,23.526,9.0,21.0,1.63,3.08,,193.44,192.8,,,Visualizer
moment,23.799,8.94,21.6,1.65,2.99,,193.16,192.88,,,Visualizer
moment,24.022,8.99,22.6,1.68,3.08,,193.16,192.94,,,Visualizer
moment,24.246,9.02,23.2,1.68,2.99,,193.22,192.84,,,Visualizer
moment,24.48,9.0,23.9,1.69,3.08,,192.82,192.91,,,Visualizer
moment,24.627,9.0,24.9,1.7,3.08,,192.7,193.08,,,Visualizer
moment,24.785,9.05,24.9,1.7,3.08,,192.42,193.1,,,Visualizer
moment,25.039,9.01,25.6,1.7,3.08,,192.42,192.93,,,Visualizer
moment,25.192,9.02,26.6,1.7,3.17,,192.64,193.14,,,Visualizer
moment,25.427,9.04,26.9,1.7,3.08,,192.47,193.11,,,Visualizer
moment,25.642,8.99,28.0,1.72,3.17,,192.53,192.96,,,Visualizer
moment,25.842,9.07,28.3,1.7,3.17,,192.7,193.01,,,Visualizer
moment,26.045,8.95,29.0,1.73,3.17,,192.7,193.07,,,Visualizer
moment,26.239,9.01,29.7,1.72,3.27,,192.7,193.08,,,Visualizer
moment,26.451,9.02,30.4,1.73,3.27,,192.59,193.08,,,Visualizer
moment,26.678,9.01,30.7,1.73,3.17,,192.93,193.04,,,Visualizer
moment,26.857,9.0,31.7,1.74,3.17,,192.64,193.13,,,Visualizer
moment,27.091,9.01,31.7,1.73,3.17,,192.82,193.08,,,Visualizer
moment,27.306,9.02,33.1,1.72,3.17,,192.42,193.04,,,Visualizer
moment,27.485,8.98,33.5,1.73,3.17,,192.64,193.14,,,Visualizer
moment,27.713,9.04,34.1,1.73,3.17,,192.47,193.08,,,Visualizer
moment,27.938,8.98,35.2,1.75,3.27,,192.59,193.12,,,Visualizer
moment,28.193,9.05,35.5,1.73,3.17,,192.3,193.01,,,Visualizer
